tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a947c4a45b8dfffccb3f7455f7a7020fd14f6bb8a3b01d91186bfb2570c25d7c,-1,1,1,289.28330896,1553789441,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
a947c4a45b8dfffccb3f7455f7a7020fd14f6bb8a3b01d91186bfb2570c25d7c,-1,0,1,0.12695642,1553789441,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
bd3c87f998be8a205cad746ff4712fbb07af379de29502e04a3176d8152e33c5,-1,1,1,289.28330896,1553789441,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
bd3c87f998be8a205cad746ff4712fbb07af379de29502e04a3176d8152e33c5,-1,0,1,0.12695642,1553789441,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
f007dab1f23a0d714c17ab7b7b70f8144b995675feae3ab7abd7ddff850a8432,-1,1,1,289.28330896,1553789441,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
f007dab1f23a0d714c17ab7b7b70f8144b995675feae3ab7abd7ddff850a8432,-1,0,1,0.12695642,1553789441,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
172db964b5e2a1de45b1d699eb763710636d907a98cb3629627fa8833a0df4bd,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
172db964b5e2a1de45b1d699eb763710636d907a98cb3629627fa8833a0df4bd,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
3853ef810b6637a93c680a98650acf723445e3daf26bbf2a3fee9cf81b236665,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
3853ef810b6637a93c680a98650acf723445e3daf26bbf2a3fee9cf81b236665,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
3cc5f3804e33a20788ebc594721daff5c7d6c72329293b8801f2f4bcfcb22986,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
3cc5f3804e33a20788ebc594721daff5c7d6c72329293b8801f2f4bcfcb22986,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
58ffc184b8868a85a5a124fe7d72e3bdaa162f14984f26fe251f34615d632e88,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
58ffc184b8868a85a5a124fe7d72e3bdaa162f14984f26fe251f34615d632e88,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
73b633b07ee574b1bc651c01c83047df52c3708bcbf26c02a794b555907f9717,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
73b633b07ee574b1bc651c01c83047df52c3708bcbf26c02a794b555907f9717,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
92ee882b22d80c49d993433e668b57ee62ecb10f74310cae77b7ca40b68b5791,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
92ee882b22d80c49d993433e668b57ee62ecb10f74310cae77b7ca40b68b5791,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
a3ed0c81c2d6e9e95fdb35d483b50f2a08dd11e65bf330f915e5eb90c4a6a232,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
a3ed0c81c2d6e9e95fdb35d483b50f2a08dd11e65bf330f915e5eb90c4a6a232,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
aa27af6e9acceefb21427200fd782ab27bf3ba713d6e7c462f6576a1bed0e2ba,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
aa27af6e9acceefb21427200fd782ab27bf3ba713d6e7c462f6576a1bed0e2ba,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
b5c72a9d4946db5b9efc345caf1c1660e6dc6b5af6ca7d1af725c82a0791ce59,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
b5c72a9d4946db5b9efc345caf1c1660e6dc6b5af6ca7d1af725c82a0791ce59,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
c044270ee542ed2fbb15bd209bc75785ff840b89e4638529f21e20ec0a8fe503,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
c044270ee542ed2fbb15bd209bc75785ff840b89e4638529f21e20ec0a8fe503,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
d3d0cf48121a47c012e3b32f93af67dff320f84e694bcc45c7aa92ba708fbee6,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
d3d0cf48121a47c012e3b32f93af67dff320f84e694bcc45c7aa92ba708fbee6,-1,0,1,0.12695642,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
e18c117684bac5646894500e0b8a320c2c1152b9b0305d1f458f8289105e1c58,-1,1,1,289.28330896,1553789215,Ticket,bf3abe8f5a67f7c665455b4cd4ff2d19018c5c032a43117b3e995fe0f154cc31
