tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3525112d11e831f1e6f28c715ff5b8193ab8f5f6bd4ca1803f0faa36696332,-1,0,1,0.05085104,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
1d3525112d11e831f1e6f28c715ff5b8193ab8f5f6bd4ca1803f0faa36696332,-1,1,1,15.88010165,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
57dfc0ad43183e2029bccc3fcccdab84fc1b7398eee06858062af82ccffa1a19,-1,1,1,15.88010165,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
57dfc0ad43183e2029bccc3fcccdab84fc1b7398eee06858062af82ccffa1a19,-1,0,1,0.05085104,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
615a9da32efb63ad473238e6ccef1afea00f87cc398f3ec2385f6fff8bda04d3,-1,0,1,0.05085104,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
615a9da32efb63ad473238e6ccef1afea00f87cc398f3ec2385f6fff8bda04d3,-1,1,1,15.88010165,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
709707446fe0f4fefe7e4f6d58090e3405d2f21fd24c548c106ca5f383f5a9fe,-1,0,1,0.05085104,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
709707446fe0f4fefe7e4f6d58090e3405d2f21fd24c548c106ca5f383f5a9fe,-1,1,1,15.88010165,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
9daa5d11459a5aafd5bc2cb06ffcfb09816685467327dab8d709b9b19a1d1ebc,-1,1,1,15.88010165,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
9daa5d11459a5aafd5bc2cb06ffcfb09816685467327dab8d709b9b19a1d1ebc,-1,0,1,0.05085104,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
a920ed9cc94c9e537415be8a70e00ea20f76624aee9dc578aa45f4611115044c,-1,1,1,15.88010165,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
a920ed9cc94c9e537415be8a70e00ea20f76624aee9dc578aa45f4611115044c,-1,0,1,0.05085104,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
b125ab0e3b4986a20ccd33af00bef0e63cfa8a3391153603916feaa4b7e85175,-1,1,1,15.88010165,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
b125ab0e3b4986a20ccd33af00bef0e63cfa8a3391153603916feaa4b7e85175,-1,0,1,0.05085104,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
cd7e2844731f44b2495c87635e9de144a218f6168c5cb1aef4efdf76aeb2883b,-1,1,1,15.88010165,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
cd7e2844731f44b2495c87635e9de144a218f6168c5cb1aef4efdf76aeb2883b,-1,0,1,0.05085104,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
ed13506278c2364db37d31d6b24772ce59b3625f9db20e7efc55f0a9a625f4b8,-1,1,1,15.88010165,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
ed13506278c2364db37d31d6b24772ce59b3625f9db20e7efc55f0a9a625f4b8,-1,0,1,0.05085104,1623595219,Ticket,80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,8,1,0.05085104,1623595006,Regular,ed13506278c2364db37d31d6b24772ce59b3625f9db20e7efc55f0a9a625f4b8
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,1,1,15.88010165,1623595006,Regular,9daa5d11459a5aafd5bc2cb06ffcfb09816685467327dab8d709b9b19a1d1ebc
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,0,1,0.05085104,1623595006,Regular,9daa5d11459a5aafd5bc2cb06ffcfb09816685467327dab8d709b9b19a1d1ebc
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,11,1,15.88010165,1623595006,Regular,57dfc0ad43183e2029bccc3fcccdab84fc1b7398eee06858062af82ccffa1a19
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,10,1,0.05085104,1623595006,Regular,57dfc0ad43183e2029bccc3fcccdab84fc1b7398eee06858062af82ccffa1a19
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,7,1,15.88010165,1623595006,Regular,a920ed9cc94c9e537415be8a70e00ea20f76624aee9dc578aa45f4611115044c
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,6,1,0.05085104,1623595006,Regular,a920ed9cc94c9e537415be8a70e00ea20f76624aee9dc578aa45f4611115044c
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,5,1,15.88010165,1623595006,Regular,709707446fe0f4fefe7e4f6d58090e3405d2f21fd24c548c106ca5f383f5a9fe
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,4,1,0.05085104,1623595006,Regular,709707446fe0f4fefe7e4f6d58090e3405d2f21fd24c548c106ca5f383f5a9fe
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,15,1,15.88010165,1623595006,Regular,615a9da32efb63ad473238e6ccef1afea00f87cc398f3ec2385f6fff8bda04d3
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,14,1,0.05085104,1623595006,Regular,615a9da32efb63ad473238e6ccef1afea00f87cc398f3ec2385f6fff8bda04d3
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,17,1,15.88010165,1623595006,Regular,1d3525112d11e831f1e6f28c715ff5b8193ab8f5f6bd4ca1803f0faa36696332
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,16,1,0.05085104,1623595006,Regular,1d3525112d11e831f1e6f28c715ff5b8193ab8f5f6bd4ca1803f0faa36696332
80399aa9d72df787a4ced20d12be7ed80ce304aa4b5709d6404e3b1c30d60672,1,3,1,15.88010165,1623595006,Regular,b125ab0e3b4986a20ccd33af00bef0e63cfa8a3391153603916feaa4b7e85175
