tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0ee49082917f7ea3a497278f607f88967fa0aad84484a4352b29c84c435aec0,-1,4,1,35.91552192,1586415428,Regular,a30adf1498f853547cf0f1c58d52abace4731977740fe7f3a9341e80a0581a1a
a30adf1498f853547cf0f1c58d52abace4731977740fe7f3a9341e80a0581a1a,1,3,1,35.91552192,1586160245,Vote,b0ee49082917f7ea3a497278f607f88967fa0aad84484a4352b29c84c435aec0
d7da1a94e90ec565ca29325016cfb947809dfe3230c7ee42201b44964f58abd5,-1,15,1,35.91358758,1586041618,Regular,361b8cb8a65761c5b4069867b0a4e51be6b474b1ea0a6c0c441b033e90a538c8
d97a026730a5a782438a009da7c35d1f6d550849669bb5186276e2be27a83560,-1,11,1,35.94992059,1586026272,Regular,4b8dc12213c27bceac4506383b1a3dc396419bfd1607783a6f94f63144a3bab0
f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44,-1,12,1,35.94992059,1585991842,Regular,30323479d8191403fba5b119fde12c1cbfe0496127279f5866be5e2da340c48c
361b8cb8a65761c5b4069867b0a4e51be6b474b1ea0a6c0c441b033e90a538c8,1,3,1,35.91358758,1585631297,Vote,d7da1a94e90ec565ca29325016cfb947809dfe3230c7ee42201b44964f58abd5
4b8dc12213c27bceac4506383b1a3dc396419bfd1607783a6f94f63144a3bab0,1,3,1,35.94992059,1584845378,Vote,d97a026730a5a782438a009da7c35d1f6d550849669bb5186276e2be27a83560
7e408fbf0569cc479bc70299c30f0f82b92ecf71dc4576d99268f104a39215c7,-1,11,1,35.98741009,1584596183,Regular,65d9eaeac800d7714c3e423e03b5492ee4b316b0c930511bb8924e95da9b1053
e41e72b68d4ae49f85ee8c9d2375622081247ba69445390f39cc2bb34a15a081,-1,15,1,35.98934443,1584592165,Regular,4b624abf5c00f3f9c8d6b2418dfcb20dd55fb31133d366b33af98a3f0b701b4c
30323479d8191403fba5b119fde12c1cbfe0496127279f5866be5e2da340c48c,1,3,1,35.94992059,1583313551,Vote,f409bd7cfef014c803b6efeca93212cf0b2f4bb48e094d6f93e4de0061070f44
4b624abf5c00f3f9c8d6b2418dfcb20dd55fb31133d366b33af98a3f0b701b4c,1,3,1,35.98934443,1583130738,Vote,e41e72b68d4ae49f85ee8c9d2375622081247ba69445390f39cc2bb34a15a081
65d9eaeac800d7714c3e423e03b5492ee4b316b0c930511bb8924e95da9b1053,1,3,1,35.98741009,1582872984,Vote,7e408fbf0569cc479bc70299c30f0f82b92ecf71dc4576d99268f104a39215c7
e004514628c8d15799fa94295e5ccc0e58f1914980acd1ea19aa42c4f9baa6ae,-1,0,1,0.0516304,1582822626,Regular,f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a
f020cb27476572573606ccab0ee3e298a68eaa1d5a09263270d9b47ee0ff0a4a,1,40,1,0.0516304,1582822610,Regular,e004514628c8d15799fa94295e5ccc0e58f1914980acd1ea19aa42c4f9baa6ae
