tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0,-1,10,1,286.30465384,1560384520,Regular,8c82a208f487882a3fcb66f87f7ad7494e4cdd00221551f9c73704617d557e87
8c82a208f487882a3fcb66f87f7ad7494e4cdd00221551f9c73704617d557e87,1,2,1,286.30465384,1560261641,Vote,58e7a338370a0ca4b93a71617c3b9a2c79a9edd34efb7205ea8a712bf1d467b0
c4a39ea190818d4574eb9940a94b45526f80f2fb66392a23119eab3797eaf4fe,-1,1,1,286.30465384,1558900684,Regular,85dc1614f122c0495bac3a04ba4c2563628e1437921e1d48d4b1d71f7f699e0e
ee05dc003a916ca4e1aac4c49171fb8c0c010b43f81d261e550d687e50d6ef73,-1,2,1,286.30465384,1558869683,Regular,b52ad3743b335c577491938b4633a13927b1f6ec37424440f74d6c69428b4f50
85dc1614f122c0495bac3a04ba4c2563628e1437921e1d48d4b1d71f7f699e0e,1,2,1,286.30465384,1558864182,Vote,c4a39ea190818d4574eb9940a94b45526f80f2fb66392a23119eab3797eaf4fe
f63b3814c18ca1dcaf347d0683c7c055a7845ba2ea35d698c8cbf10bcffb4172,-1,0,1,286.30465384,1558828745,Regular,7c6fcd192cae6851ef56ce1596586fad00ed9086c8451ab1878a9ff2574cbd64
b52ad3743b335c577491938b4633a13927b1f6ec37424440f74d6c69428b4f50,1,2,1,286.30465384,1558827555,Vote,ee05dc003a916ca4e1aac4c49171fb8c0c010b43f81d261e550d687e50d6ef73
cc0e2bd5d0ddd9dfe8da53139e9d9a3ce556ee38873232f5efb89d6fa8df76b7,-1,4,1,286.30465384,1558795200,Regular,fa058ae7c9905a1e7032df296891c5967ad5082496e575856218480ac41edad8
7c6fcd192cae6851ef56ce1596586fad00ed9086c8451ab1878a9ff2574cbd64,1,2,1,286.30465384,1558788139,Vote,f63b3814c18ca1dcaf347d0683c7c055a7845ba2ea35d698c8cbf10bcffb4172
fa058ae7c9905a1e7032df296891c5967ad5082496e575856218480ac41edad8,1,2,1,286.30465384,1558764007,Vote,cc0e2bd5d0ddd9dfe8da53139e9d9a3ce556ee38873232f5efb89d6fa8df76b7
de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31,-1,9,1,131.28289524,1558400141,Regular,ddead0e93200099ef4d7fc6e7fd2e1d76485b94868b19eaa254ba0a1ea164081
ddead0e93200099ef4d7fc6e7fd2e1d76485b94868b19eaa254ba0a1ea164081,1,20,1,131.28289524,1558373051,Regular,de2deee1f7763f9774eae9ee32deb831c9dba62c5a527c0900385022a6970c31
