tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,14,1,0.06651755,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,5,1,15.95946999,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,6,1,0.06651755,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,7,1,15.95946999,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,8,1,0.06651755,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,9,1,15.95946999,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,10,1,0.06651755,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,11,1,15.95946999,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,12,1,0.06651755,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,13,1,15.95946999,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,15,1,15.95946999,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,16,1,0.06651755,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
21d9a53bd2b1b063db602dd87c304b7309aff55331936da4a4000de076ae6c15,-1,17,1,15.95946999,1601075791,Regular,38e6574dda398e1997a5c02fbdd7627de86d4fdfdd2803a1feba28118ca459f2
