tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,275,1,39.6938751,1592438617,Regular,90c20505275266d814ba21ebaff020c43a876c6bef004a9f9a423332e92c156e
90c20505275266d814ba21ebaff020c43a876c6bef004a9f9a423332e92c156e,1,3,1,39.6938751,1589997428,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
81529dbe2f683d7aeed187df5c370f4e87b37927cfe68b01127c5908dec98295,-1,1,1,39.6938751,1589652461,Regular,ea296c6685020598806a5310e8840b003ac3c019da51e3878812e78117e6beef
889ef59bf5eb9f7a9d9bf2fea12ed92374668587cb44d66593d8543572e91b08,-1,7,1,39.6938751,1589626709,Regular,2bf525947bad16f9bdd0484e424e64280da77a5423f41a3b757edb936e9f16c9
73414e643bef0843a67a5dfcdff9f04cbba79dc17399d2960bddadd91d84dc53,-1,0,1,39.6938751,1589625047,Regular,f1ac3e8b1d7c3e34ad0f4f6ac35b2a0d63147913f7ca5b3488eb73b214ca2537
ea296c6685020598806a5310e8840b003ac3c019da51e3878812e78117e6beef,1,3,1,39.6938751,1589619407,Vote,81529dbe2f683d7aeed187df5c370f4e87b37927cfe68b01127c5908dec98295
f1ac3e8b1d7c3e34ad0f4f6ac35b2a0d63147913f7ca5b3488eb73b214ca2537,1,3,1,39.6938751,1589587982,Vote,73414e643bef0843a67a5dfcdff9f04cbba79dc17399d2960bddadd91d84dc53
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,50,1,39.6938751,1589483135,Regular,22ba00fa380dd4a4d74ac0baa6c0a70247fb1ace3764ef325966e6ff84a9d4a6
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,104,1,39.6938751,1589474098,Regular,636ea5767ea394294167206286320d49ce57ad430aa2255548b31e168fc9399f
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,183,1,39.6938751,1589265228,Regular,f96ec23a56ce09b89f5b99ad31e41ef2b172698b99b4af5c52a746b78d784c62
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,263,1,39.6938751,1589265228,Regular,23dd93fc55bafec70c113eddc923ac148dd4bdf9cc2d099d56c439b94bc32267
2bf525947bad16f9bdd0484e424e64280da77a5423f41a3b757edb936e9f16c9,1,3,1,39.6938751,1589127464,Vote,889ef59bf5eb9f7a9d9bf2fea12ed92374668587cb44d66593d8543572e91b08
23dd93fc55bafec70c113eddc923ac148dd4bdf9cc2d099d56c439b94bc32267,1,3,1,39.6938751,1588489327,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
636ea5767ea394294167206286320d49ce57ad430aa2255548b31e168fc9399f,1,3,1,39.6938751,1588421474,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
22ba00fa380dd4a4d74ac0baa6c0a70247fb1ace3764ef325966e6ff84a9d4a6,1,3,1,39.6938751,1588337624,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
f96ec23a56ce09b89f5b99ad31e41ef2b172698b99b4af5c52a746b78d784c62,1,3,1,39.6938751,1588212916,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
