tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8,-1,5,1,239.61749886,1574075216,Regular,918798475b934dc0202eb57da36ef7096029310bb27d9937f891d41cd8fc321d
918798475b934dc0202eb57da36ef7096029310bb27d9937f891d41cd8fc321d,1,0,1,239.61749886,1574013491,Revocation,6572c8c6dd4c9b173747db04d012dd94d73c1a062c33d38a08d1fad1a98a70a8
0228eb65f1fe6b892745661dae17a2fdc490ccf5c7746919eebbdb35d97bbca2,-1,5,1,241.04271138,1570242108,Regular,df63caca4b3ec85859ad12862650afefc1fa067a321a1d237607e0fb8b131956
df63caca4b3ec85859ad12862650afefc1fa067a321a1d237607e0fb8b131956,1,2,1,241.04271138,1569994981,Vote,0228eb65f1fe6b892745661dae17a2fdc490ccf5c7746919eebbdb35d97bbca2
79f1023e648c5f98ddb4f90d2bef7c4d3b6c95847473c5601bfabbeab9529519,-1,2,1,241.04271138,1568533460,Regular,6cc7b2ae6aef3bfdff6d29707122b630eda01a7a2fdc7ec323e33ce3688a54d5
6cc7b2ae6aef3bfdff6d29707122b630eda01a7a2fdc7ec323e33ce3688a54d5,1,2,1,241.04271138,1568502002,Vote,79f1023e648c5f98ddb4f90d2bef7c4d3b6c95847473c5601bfabbeab9529519
19b8065b2ec9e3ffcc3b1a313568d920e2df6b909edd724640d097c61580f8df,-1,3,1,241.08806889,1568174155,Regular,9aa43033bf62b34e02c645db236913dae4e1a0815fac5bf2b2778991ccd00d77
d5ac8e6b0d7d873bde804822e3c18bad77ca937afc1b659c1f1be146d48782a4,-1,4,1,241.08806889,1568145162,Regular,c557b69a89c94655cd8afb090d1968ad4dd772edc3cb62d0fc019fbf043702f9
9aa43033bf62b34e02c645db236913dae4e1a0815fac5bf2b2778991ccd00d77,1,2,1,241.08806889,1568140033,Vote,19b8065b2ec9e3ffcc3b1a313568d920e2df6b909edd724640d097c61580f8df
c557b69a89c94655cd8afb090d1968ad4dd772edc3cb62d0fc019fbf043702f9,1,2,1,241.08806889,1568116990,Vote,d5ac8e6b0d7d873bde804822e3c18bad77ca937afc1b659c1f1be146d48782a4
2feadabb9cca4589ef86f10a650d3a3beda4153e90979846fca56403fe5f946e,-1,4,1,241.08806889,1568081421,Regular,0e99f1b1210743580717c436cf3aaddd433836bc2e94f43a10f255129dff0eff
0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b,-1,6,1,241.08806889,1568041699,Regular,5dac56f0fad09e9f3a74166a80b42d594d8c9bd2bd8c793937fe7fbc175fa197
0e99f1b1210743580717c436cf3aaddd433836bc2e94f43a10f255129dff0eff,1,2,1,241.08806889,1567909862,Vote,2feadabb9cca4589ef86f10a650d3a3beda4153e90979846fca56403fe5f946e
5dac56f0fad09e9f3a74166a80b42d594d8c9bd2bd8c793937fe7fbc175fa197,1,2,1,241.08806889,1567781020,Vote,0bd32835c66d501cdbd93d00743a2a2c37d584bc5d9521ab7410ec67a363cc7b
0785b69392864796d69d89e90c47f279d4c8e81ec4650669b67e074273dc291f,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
226d814bbb9a094dd1307a39502d3137011375f29ce48f3866b159e20bec8b48,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
227f04a5dcc5280fd54b29ef536fde77c80ec477e3031ff46b61607d6e917464,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
31a74ba3af2263016677f878e4a25c857001baa05605b7df2d3503acccce8775,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
39bcd34c601e4241f969a5e7a3fe97ca2f6a0d9894ffaa09a60af9380c9fd244,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
41cca0e3295bbae79fb79e1baff2602becfcf38211a26bb74f128a690d03ac8d,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
518e58a967e62556feb3e7db30c5b12dbb2160f95bf7a05913e39dd550ed6292,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
5d07eb6e5ec9baffa1b7820b84861762940fb5ce7ce5c8978d47e82b084ff889,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
62b0f68382336aa62e7a50910e1c65b10da05ca5ba9ab27f829677665442737a,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
6f6d7677fea07278232252781d820f4f18f12252583463b4b96a5969227ee0ba,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
8da5fbc37b768d5ea8f55589a401c6a5f159c8dda877aeed3dedcc980925d5c7,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
95976f5e1a35c3f2735479a103c646502745f06d6754d3ac2582fd939911f19b,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
ad9ec5c9eb2d5ce787136c07d27e696a10a7a325a4ccf43520c4331010ec19c9,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
bb99f3be20f985dc31ba7ce8b26f3e302dddc3075e66db0abce3a297670ea3e0,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
c116af89da23e6bd02b7493be43de991fdf7236d8ce3ca8dcd3434225fbdda30,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
cf0c482e3111ff0d2fe168b0e0a40b7daffe788b245604156c226bd6bace56cb,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
e2f33dea3fb3d48cdd354d20f850fcd49c6425412098957770c3e7b05944a83c,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
eb3ea05586f9d30bfae19409cda4290d8bab92a6126aceb312396bbc1a2db04c,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
ecb9b28998cec7212e07d24ae53cebd2e3ee2a435922c30afa69b4c412508816,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
fae9c842019627d453a52c23a2a0e48157a91ebf491f7862e268cafedb685d5b,-1,0,1,239.64204384,1567730194,Ticket,29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,8,1,239.64204384,1567730063,Regular,eb3ea05586f9d30bfae19409cda4290d8bab92a6126aceb312396bbc1a2db04c
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,19,1,239.64204384,1567730063,Regular,bb99f3be20f985dc31ba7ce8b26f3e302dddc3075e66db0abce3a297670ea3e0
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,11,1,239.64204384,1567730063,Regular,41cca0e3295bbae79fb79e1baff2602becfcf38211a26bb74f128a690d03ac8d
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,2,1,239.64204384,1567730063,Regular,39bcd34c601e4241f969a5e7a3fe97ca2f6a0d9894ffaa09a60af9380c9fd244
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,9,1,239.64204384,1567730063,Regular,0785b69392864796d69d89e90c47f279d4c8e81ec4650669b67e074273dc291f
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,14,1,239.64204384,1567730063,Regular,5d07eb6e5ec9baffa1b7820b84861762940fb5ce7ce5c8978d47e82b084ff889
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,17,1,239.64204384,1567730063,Regular,e2f33dea3fb3d48cdd354d20f850fcd49c6425412098957770c3e7b05944a83c
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,7,1,239.64204384,1567730063,Regular,62b0f68382336aa62e7a50910e1c65b10da05ca5ba9ab27f829677665442737a
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,3,1,239.64204384,1567730063,Regular,ecb9b28998cec7212e07d24ae53cebd2e3ee2a435922c30afa69b4c412508816
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,6,1,239.64204384,1567730063,Regular,518e58a967e62556feb3e7db30c5b12dbb2160f95bf7a05913e39dd550ed6292
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,4,1,239.64204384,1567730063,Regular,c116af89da23e6bd02b7493be43de991fdf7236d8ce3ca8dcd3434225fbdda30
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,1,1,239.64204384,1567730063,Regular,8da5fbc37b768d5ea8f55589a401c6a5f159c8dda877aeed3dedcc980925d5c7
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,12,1,239.64204384,1567730063,Regular,31a74ba3af2263016677f878e4a25c857001baa05605b7df2d3503acccce8775
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,5,1,239.64204384,1567730063,Regular,95976f5e1a35c3f2735479a103c646502745f06d6754d3ac2582fd939911f19b
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,0,1,239.64204384,1567730063,Regular,cf0c482e3111ff0d2fe168b0e0a40b7daffe788b245604156c226bd6bace56cb
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,13,1,239.64204384,1567730063,Regular,ad9ec5c9eb2d5ce787136c07d27e696a10a7a325a4ccf43520c4331010ec19c9
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,18,1,239.64204384,1567730063,Regular,226d814bbb9a094dd1307a39502d3137011375f29ce48f3866b159e20bec8b48
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,15,1,239.64204384,1567730063,Regular,fae9c842019627d453a52c23a2a0e48157a91ebf491f7862e268cafedb685d5b
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,10,1,239.64204384,1567730063,Regular,6f6d7677fea07278232252781d820f4f18f12252583463b4b96a5969227ee0ba
29b1f1bc0d3d80703159263a9eee6e3cdfb5cddbeb29984a4f1cc1bbe1780b4c,1,16,1,239.64204384,1567730063,Regular,227f04a5dcc5280fd54b29ef536fde77c80ec477e3031ff46b61607d6e917464
