tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90bc3e5241bf42c0fc291d718a831493f2477a7695746508af4dde0aaaea1bf1,-1,24,1,39.28202477,1586493427,Regular,d933f0211a55119b433ae69ed9035801ddf68a27018f191698afc06e18970beb
d933f0211a55119b433ae69ed9035801ddf68a27018f191698afc06e18970beb,1,3,1,39.28202477,1586173495,Vote,90bc3e5241bf42c0fc291d718a831493f2477a7695746508af4dde0aaaea1bf1
96c15aeb2f2bd4df8a00c2733583ebebe0d42e740f55d4507c78826d8a5ecc91,-1,5,1,39.31836559,1586036055,Regular,bbd215475ada9e02f28e3b88fe39a8a6b6a3c7981bbbaf096ca0223fda1e9bbe
bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba,-1,25,1,39.31836558,1586028545,Regular,3413405047491c1956d96e89eee96603204f3cfe9558c80c914eaebbf9282bb5
9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd,-1,28,1,39.31836559,1586001796,Regular,1d4548f893aa2b420cbff22e65544a330e423792baede5e0d2b9f2afb81d3e96
0ece27e24b096ffa05afdec6b6b7f08d0fe235bdcc002743faf51cab5f717160,-1,18,1,39.35586313,1585985363,Regular,c2056251046833e3fbbaec5125d7a7e51af69c524928cd8df6278e9209226384
1d4548f893aa2b420cbff22e65544a330e423792baede5e0d2b9f2afb81d3e96,1,3,1,39.31836559,1584107487,Vote,9ce3909f746465cbd993da5886f17a08c08ba2c7e1f86ac993a442b3d3931fcd
3413405047491c1956d96e89eee96603204f3cfe9558c80c914eaebbf9282bb5,1,3,1,39.31836558,1583821674,Vote,bbd7d5d11b729a6868e39caf7b5cbd9c959b54dd7af153a3e07328f30ad7f2ba
bbd215475ada9e02f28e3b88fe39a8a6b6a3c7981bbbaf096ca0223fda1e9bbe,1,3,1,39.31836559,1583448983,Vote,96c15aeb2f2bd4df8a00c2733583ebebe0d42e740f55d4507c78826d8a5ecc91
c2056251046833e3fbbaec5125d7a7e51af69c524928cd8df6278e9209226384,1,3,1,39.35586313,1582933081,Vote,0ece27e24b096ffa05afdec6b6b7f08d0fe235bdcc002743faf51cab5f717160
9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b,-1,10,1,39.35586313,1582866264,Regular,589ccab06376be8c65a336c7ce917c139b5cb879003beeb0426bb512186c0fee
fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6,-1,7,1,39.35586313,1582822332,Regular,9aa7476215c92ad500d097cef07e088a020421d0041113779ee44fc08ca5f569
929d4bf259d65007149834dfa83eb00253c1e1d7e680a64ac0ae0dea16f9524b,-1,5,1,39.35586313,1582805830,Regular,b2da8a856c826cf9f9e297cdc91346df8c459044c82fadb34d94daa60b024436
255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05,-1,1,1,39.35586313,1582791879,Regular,3090c9e0e5d97569b6c6dcd7bcd2877557a0fe312282b63e14aac3042c6e3a0e
b2da8a856c826cf9f9e297cdc91346df8c459044c82fadb34d94daa60b024436,1,3,1,39.35586313,1582579349,Vote,929d4bf259d65007149834dfa83eb00253c1e1d7e680a64ac0ae0dea16f9524b
9aa7476215c92ad500d097cef07e088a020421d0041113779ee44fc08ca5f569,1,3,1,39.35586313,1582460019,Vote,fb53f313ac0b2dc79d8eca556aa8462e0553492d0c2557114039bf22381d9fa6
3090c9e0e5d97569b6c6dcd7bcd2877557a0fe312282b63e14aac3042c6e3a0e,1,3,1,39.35586313,1582404630,Vote,255dcc023ce99c5df1b1f7a8952aea43645eece3082dfa1f996133a067735e05
589ccab06376be8c65a336c7ce917c139b5cb879003beeb0426bb512186c0fee,1,3,1,39.35586313,1582257924,Vote,9b420623f29204ed2760c7dffde0626978c258047dd825d8571cefb3b976e78b
66fc3a5fed0da7cd0e4853c2a8e0097b1f9651a5bb05296f6d3b87ac2558cce0,-1,0,1,39.35586313,1582091745,Regular,68105eb959ec07fc1d9cc402913181632a6877b4c3d3e68568ccd1b539297b45
68105eb959ec07fc1d9cc402913181632a6877b4c3d3e68568ccd1b539297b45,1,3,1,39.35586313,1582062156,Vote,66fc3a5fed0da7cd0e4853c2a8e0097b1f9651a5bb05296f6d3b87ac2558cce0
