tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9eacc6c99441f93d60f1e2afe54cd68d08433cb8de03eded9ffdaa91a295e5f,-1,2,1,12.64231154,1656932425,Regular,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
c9eacc6c99441f93d60f1e2afe54cd68d08433cb8de03eded9ffdaa91a295e5f,-1,1,1,0.03306043,1656932425,Regular,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
504559a0674c88e7602c1ab02ab38c716105879ac2ec77ffa1e7ff49d78d7669,-1,0,1,0.03306043,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
504559a0674c88e7602c1ab02ab38c716105879ac2ec77ffa1e7ff49d78d7669,-1,1,1,12.64231154,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
5940173c9b31e8ae5fd45902819f053bd794e37766d082f4d6ff4d22bb23cc49,-1,0,1,0.03306043,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
5940173c9b31e8ae5fd45902819f053bd794e37766d082f4d6ff4d22bb23cc49,-1,1,1,12.64231154,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
6684bf1948279f21c4b87c52724d07951dcd3e3f581b56c6abc4011ecbd44439,-1,1,1,12.64231154,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
6684bf1948279f21c4b87c52724d07951dcd3e3f581b56c6abc4011ecbd44439,-1,0,1,0.03306043,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
ac1f597ec060ca84e526afd5b8fbae2512a75cc1965417fd568a21b953f042c5,-1,0,1,0.03306043,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
ac1f597ec060ca84e526afd5b8fbae2512a75cc1965417fd568a21b953f042c5,-1,1,1,12.64231154,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
aec1ab6569936283af64cbe5a6fcf3de380c9e53217d5482b72764ec555ac0a4,-1,0,1,0.03306043,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
aec1ab6569936283af64cbe5a6fcf3de380c9e53217d5482b72764ec555ac0a4,-1,1,1,12.64231154,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
e8fbe34c1507a06c7978eb3d11af63867fe507d65c35a7c7f5f83da55ab1c384,-1,0,1,0.03306043,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
e8fbe34c1507a06c7978eb3d11af63867fe507d65c35a7c7f5f83da55ab1c384,-1,1,1,12.64231154,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
fbd67c82a2ac647ea5dc2a8eb56d9bbb6f70daa41b2e0427a4d968da67539a88,-1,1,1,12.64231154,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
fbd67c82a2ac647ea5dc2a8eb56d9bbb6f70daa41b2e0427a4d968da67539a88,-1,0,1,0.03306043,1656929748,Ticket,89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254
89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254,1,12,1,0.03306043,1656929437,Regular,5940173c9b31e8ae5fd45902819f053bd794e37766d082f4d6ff4d22bb23cc49
89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254,1,13,1,12.64231154,1656929437,Regular,5940173c9b31e8ae5fd45902819f053bd794e37766d082f4d6ff4d22bb23cc49
89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254,1,6,1,0.03306043,1656929437,Regular,6684bf1948279f21c4b87c52724d07951dcd3e3f581b56c6abc4011ecbd44439
89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254,1,11,1,12.64231154,1656929437,Regular,ac1f597ec060ca84e526afd5b8fbae2512a75cc1965417fd568a21b953f042c5
89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254,1,10,1,0.03306043,1656929437,Regular,ac1f597ec060ca84e526afd5b8fbae2512a75cc1965417fd568a21b953f042c5
89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254,1,8,1,0.03306043,1656929437,Regular,504559a0674c88e7602c1ab02ab38c716105879ac2ec77ffa1e7ff49d78d7669
89ef90a51fa93adab3009fd64b1b025113eb7ef2b5f896c7ec040a485c011254,1,7,1,12.64231154,1656929437,Regular,6684bf1948279f21c4b87c52724d07951dcd3e3f581b56c6abc4011ecbd44439
