tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,0,1,0.04051948,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,13,1,10.74149356,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,12,1,0.04051948,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,11,1,10.74149356,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,10,1,0.04051948,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,9,1,10.74149356,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,8,1,0.04051948,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,7,1,10.74149356,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,6,1,0.04051948,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,5,1,10.74149356,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,4,1,0.04051948,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
fdfcca6e85ebf82f9403e451d550031afbfa3623b7c6921982c6d92823040c07,-1,3,1,10.74149356,1640850051,Regular,4d9e59eb8b2708ea084174357aa9d7e6120d4d0eadf6e89607a4d9943a882529
