tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb234a20a0a9d5a3599f2cea08ad56288af2707d152cce57dc4448b69a0daf3,-1,0,1,79.87312588,1555999161,Regular,1d25636b89bbfc11f4bd873a5521a856c954ccdf50d0df7d41ef4990dafdf31f
1d25636b89bbfc11f4bd873a5521a856c954ccdf50d0df7d41ef4990dafdf31f,1,2,1,79.87312588,1555955817,Vote,8eb234a20a0a9d5a3599f2cea08ad56288af2707d152cce57dc4448b69a0daf3
0ca12ad1c03a50c7357243020fd91316d44a01f5412e80e41bebdebb829f7f84,-1,7,1,79.92786504,1553674420,Regular,4f25547659c3eb8b25b42b2ec37740963e68abe7209c8c7015955f47375852df
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,-1,0,1,79.92786504,1553622005,Regular,e30d86e7b333657c786697b737b0e957ecc832522d954467a94ca46e5ebb5013
4f25547659c3eb8b25b42b2ec37740963e68abe7209c8c7015955f47375852df,1,2,1,79.92786504,1552827310,Vote,0ca12ad1c03a50c7357243020fd91316d44a01f5412e80e41bebdebb829f7f84
e30d86e7b333657c786697b737b0e957ecc832522d954467a94ca46e5ebb5013,1,2,1,79.92786504,1552748819,Vote,2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a
813ec2689725075f6c3bf6e75db8be9e6a6acd0dcb44fc62b2bfdde1a148aa87,-1,42,1,79.92786504,1552140438,Regular,a1cf27c5d8b67e4084d09dcec35bc42ed8e391cb25bf92a4c94a83b1139d7755
29ac6052b35ab0b3e3b312b383dea8d6aef3e0f861a6503ac6706eaec21932a8,-1,35,1,79.92786504,1552137105,Regular,d53feada654bd96666e77dfcfbf261a9a7db48c85ad28a8aa6921ecbb5b4c045
a1cf27c5d8b67e4084d09dcec35bc42ed8e391cb25bf92a4c94a83b1139d7755,1,2,1,79.92786504,1551962838,Vote,813ec2689725075f6c3bf6e75db8be9e6a6acd0dcb44fc62b2bfdde1a148aa87
d53feada654bd96666e77dfcfbf261a9a7db48c85ad28a8aa6921ecbb5b4c045,1,2,1,79.92786504,1551564712,Vote,29ac6052b35ab0b3e3b312b383dea8d6aef3e0f861a6503ac6706eaec21932a8
44d3f42a0594ba04c04a873e93ebbcef7c69e3b1d66158b17e7821fe323f2718,-1,2,1,100.41940842,1551344773,Regular,758f87917c60d073850b97af6e13a3cb9216924923a6e27400775709bae6d968
758f87917c60d073850b97af6e13a3cb9216924923a6e27400775709bae6d968,1,20,1,100.41940842,1551344632,Regular,44d3f42a0594ba04c04a873e93ebbcef7c69e3b1d66158b17e7821fe323f2718
