tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e83cafc4bf641e8f378e0d37235f70eb4ed4036a34c5c842538611a3dd7fff73,-1,1,1,151.11472866,1557922588,Vote,ad416756b4aa39e936e2c9310b360c9fbf123dcd5e5eafc7fc3fac7d0fc14210
4e04be1a4631c2a463c7148e93f17f82f767b7c0e1d1ebffff20df700dbc4387,-1,1,1,151.11472866,1556585473,Vote,08c0dd07e707a22b37051cc9ec127ffac5b698521bc448776a0742d96de78d13
f216428cd617d0508a1997223582403a29e41e82161cd3fe9755af2ba7a14879,-1,1,1,151.11472866,1555698794,Vote,1e0aee0d8be4f2fc1b96f54e7de2014c73a6193172b13a187cc6b638280b9c9f
b3ff67954ea9f2dff380e070f4933f42cc0f7cc9c7b35aada93210e0f99b8492,-1,1,1,151.11472866,1554945228,Vote,841855b1803aa92a2e94dd22ee87b265520cb7b17534ff8fc31a89c63eef62ae
f4d07a4e4990579f418da52a9d68cc7d1f819d2a5f74e90350279edcdd3d5ee5,-1,1,1,151.11472866,1554922267,Vote,84863fb6376443252eb779e3bdd154a246ffae83b9f5b234859b6e8e580f4979
08c0dd07e707a22b37051cc9ec127ffac5b698521bc448776a0742d96de78d13,1,0,1,151.11472866,1554803887,Ticket,4e04be1a4631c2a463c7148e93f17f82f767b7c0e1d1ebffff20df700dbc4387
1e0aee0d8be4f2fc1b96f54e7de2014c73a6193172b13a187cc6b638280b9c9f,1,0,1,151.11472866,1554803887,Ticket,f216428cd617d0508a1997223582403a29e41e82161cd3fe9755af2ba7a14879
841855b1803aa92a2e94dd22ee87b265520cb7b17534ff8fc31a89c63eef62ae,1,0,1,151.11472866,1554803887,Ticket,b3ff67954ea9f2dff380e070f4933f42cc0f7cc9c7b35aada93210e0f99b8492
84863fb6376443252eb779e3bdd154a246ffae83b9f5b234859b6e8e580f4979,1,0,1,151.11472866,1554803887,Ticket,f4d07a4e4990579f418da52a9d68cc7d1f819d2a5f74e90350279edcdd3d5ee5
ad416756b4aa39e936e2c9310b360c9fbf123dcd5e5eafc7fc3fac7d0fc14210,1,0,1,151.11472866,1554803887,Ticket,e83cafc4bf641e8f378e0d37235f70eb4ed4036a34c5c842538611a3dd7fff73
