tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11169ebdf3fdbc154a09fdda99cbf722512404007412fb100ee72c5c01d366f4,-1,1,1,17.76442399,1674442226,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
11169ebdf3fdbc154a09fdda99cbf722512404007412fb100ee72c5c01d366f4,-1,0,1,0.02695005,1674442226,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
16a105b87ed6d6731e69a947546d26be217e23a1ac68f8af7a5947c2180fdc69,-1,1,1,17.76442399,1674441988,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
16a105b87ed6d6731e69a947546d26be217e23a1ac68f8af7a5947c2180fdc69,-1,0,1,0.02695005,1674441988,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
5cdb7ea87e669fbc821e1bb36933363b86cf2864edb7f9284f5ce78d400d86e5,-1,0,1,0.02695005,1674441988,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
5cdb7ea87e669fbc821e1bb36933363b86cf2864edb7f9284f5ce78d400d86e5,-1,1,1,17.76442399,1674441988,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
650ff45e909df5843d89a43b804c53778077a758a8bd63c9b7e6d0b5f723d2a6,-1,0,1,0.02695005,1674441988,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
650ff45e909df5843d89a43b804c53778077a758a8bd63c9b7e6d0b5f723d2a6,-1,1,1,17.76442399,1674441988,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
a48bbba21080c977988354ef07ce572ced0266ccb038fd4fb492bd70d171c166,-1,0,1,0.02695005,1674441988,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
a48bbba21080c977988354ef07ce572ced0266ccb038fd4fb492bd70d171c166,-1,1,1,17.76442399,1674441988,Ticket,f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,3,1,17.76442399,1674441562,Regular,11169ebdf3fdbc154a09fdda99cbf722512404007412fb100ee72c5c01d366f4
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,0,1,0.02695005,1674441562,Regular,a48bbba21080c977988354ef07ce572ced0266ccb038fd4fb492bd70d171c166
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,1,1,17.76442399,1674441562,Regular,a48bbba21080c977988354ef07ce572ced0266ccb038fd4fb492bd70d171c166
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,8,1,0.02695005,1674441562,Regular,16a105b87ed6d6731e69a947546d26be217e23a1ac68f8af7a5947c2180fdc69
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,9,1,17.76442399,1674441562,Regular,16a105b87ed6d6731e69a947546d26be217e23a1ac68f8af7a5947c2180fdc69
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,6,1,0.02695005,1674441562,Regular,5cdb7ea87e669fbc821e1bb36933363b86cf2864edb7f9284f5ce78d400d86e5
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,7,1,17.76442399,1674441562,Regular,5cdb7ea87e669fbc821e1bb36933363b86cf2864edb7f9284f5ce78d400d86e5
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,4,1,0.02695005,1674441562,Regular,650ff45e909df5843d89a43b804c53778077a758a8bd63c9b7e6d0b5f723d2a6
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,5,1,17.76442399,1674441562,Regular,650ff45e909df5843d89a43b804c53778077a758a8bd63c9b7e6d0b5f723d2a6
f963cbaa756411a8ef9909de623102bc1407573d8a09b32a69b341d35103e449,1,2,1,0.02695005,1674441562,Regular,11169ebdf3fdbc154a09fdda99cbf722512404007412fb100ee72c5c01d366f4
