tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c8a8cf84bbb920204c651de6e24e1b2a924c198945543bd826a526df7531ac,-1,1,1,14.4868625,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
06c8a8cf84bbb920204c651de6e24e1b2a924c198945543bd826a526df7531ac,-1,0,1,0.06422673,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
149bc107824b561ac98ac9b7ff2ca2f9b62f9726166102113aee5263677ebdb0,-1,0,1,0.06422673,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
149bc107824b561ac98ac9b7ff2ca2f9b62f9726166102113aee5263677ebdb0,-1,1,1,14.4868625,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
1e0fe4eae839a391d39a188ace9e1d8af2bb37a2d6be8b4b65724bb15b954c6e,-1,0,1,0.06422673,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
1e0fe4eae839a391d39a188ace9e1d8af2bb37a2d6be8b4b65724bb15b954c6e,-1,1,1,14.4868625,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
253956cb42810af8c6ef2fe191cb065fbf9a95ae3370b0af0022af49772ce04a,-1,1,1,14.4868625,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
253956cb42810af8c6ef2fe191cb065fbf9a95ae3370b0af0022af49772ce04a,-1,0,1,0.06422673,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
2ebb4c6f86fdcea930e78c3bc06f1365b64d946792cc994f8c1768609e3657d2,-1,1,1,14.4868625,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
2ebb4c6f86fdcea930e78c3bc06f1365b64d946792cc994f8c1768609e3657d2,-1,0,1,0.06422673,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
4ab051a6ff26384c832931c36e8f848f928a16a44b8b3057498515a5914412c7,-1,0,1,0.06422673,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
4ab051a6ff26384c832931c36e8f848f928a16a44b8b3057498515a5914412c7,-1,1,1,14.4868625,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
5c6d396fb943004ea8b42516395d6af7f0eba096a4d5be662b0629f1d7aff960,-1,1,1,14.4868625,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
5c6d396fb943004ea8b42516395d6af7f0eba096a4d5be662b0629f1d7aff960,-1,0,1,0.06422673,1604660875,Ticket,693d145588559b98767e0d2126e1e3a55b05375e23e80d7c5aa32f4b0a0c9b1e
