tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e14616819f608a488c85d8fc6d716d71b0817a9755246fa327be6f7a1b354a8,-1,1,1,457.42147129,1558267888,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
1e14616819f608a488c85d8fc6d716d71b0817a9755246fa327be6f7a1b354a8,-1,0,1,0.12331909,1558267888,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
08b97c0c992868e13584ce77e0aef9806c48e5c77da8f20aae208dc3b9813059,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
08b97c0c992868e13584ce77e0aef9806c48e5c77da8f20aae208dc3b9813059,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
12d706b60adeecb9ae274a7cc5c6d52c7617e1e5de9a349e2d45f8109467503b,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
12d706b60adeecb9ae274a7cc5c6d52c7617e1e5de9a349e2d45f8109467503b,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
1d6c812ed8215e62752a4737f7e6fad86524858076db7cf57428f8e857b68a98,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
1d6c812ed8215e62752a4737f7e6fad86524858076db7cf57428f8e857b68a98,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
2866004bc2c4ca7e6a4207ef6e57f4d62e3f307f0e68159b916aec77c5b9ccd1,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
2866004bc2c4ca7e6a4207ef6e57f4d62e3f307f0e68159b916aec77c5b9ccd1,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
376751c4e13706bc5f92bb04c2302f99def1aba1348871000a0237f706669d3b,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
376751c4e13706bc5f92bb04c2302f99def1aba1348871000a0237f706669d3b,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
39e25ac13b139ef619e38ec6dfb5f6703864dd8b3b491b5cd88de813aa3e1172,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
39e25ac13b139ef619e38ec6dfb5f6703864dd8b3b491b5cd88de813aa3e1172,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
3f8c4a6a3180c660ff60b56ff847c64f2e5470228b5b7d8ff5d21d8bd1096f43,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
3f8c4a6a3180c660ff60b56ff847c64f2e5470228b5b7d8ff5d21d8bd1096f43,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
5ac44c6ade8accf88eccefa32690354d2c3c18f6d183037c3322223eb826cb09,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
5ac44c6ade8accf88eccefa32690354d2c3c18f6d183037c3322223eb826cb09,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
63a95fd9d8f88fc55ea129d65997afd04c48ec10c8ac9646bd65f5659bf5a97a,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
63a95fd9d8f88fc55ea129d65997afd04c48ec10c8ac9646bd65f5659bf5a97a,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
642f56d59546803ffac868e095170f04969b6420ba2b268a59f16997a621b531,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
642f56d59546803ffac868e095170f04969b6420ba2b268a59f16997a621b531,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
9a3ed7f90e4ad856e1a8e699b775f0f4ac686158ee9eeb7539e307c88151ad2a,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
9a3ed7f90e4ad856e1a8e699b775f0f4ac686158ee9eeb7539e307c88151ad2a,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
aa322fd2621f57dee7cddc45f8cd5df015b57eb1eff401a0ca2e0906e05518bd,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
aa322fd2621f57dee7cddc45f8cd5df015b57eb1eff401a0ca2e0906e05518bd,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
b1dbed2efb6f86fd0b4d6644e73f66659b5dcb6fd951b7110ddd9d52b410a406,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
b1dbed2efb6f86fd0b4d6644e73f66659b5dcb6fd951b7110ddd9d52b410a406,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
b6431be2665de78d59a3e639415187a4e1dd4ad92ddc878d71f83d6d50270146,-1,1,1,457.42147129,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
b6431be2665de78d59a3e639415187a4e1dd4ad92ddc878d71f83d6d50270146,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
cd79e83e94282143437a180cd0099a8a7f6c250494cfc3509c20169df62070c4,-1,0,1,0.12331909,1558267798,Ticket,0737e4427405977231ed1d3c35acace0257b02a3ca76bb5f84622d160f12618f
