tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab802f7a8486b7b560f04b0757a26377985e2d2471aa7b91214f5001d13f5f61,-1,0,1,99.9250336,1536801515,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
e6d9de432524910640c32a8414720ac6268c0ec9cdc3a5d4d3957e8abfb4c973,-1,0,1,99.9250336,1536801515,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
2049b57cec1ca0dd6504124a98ac649a86d81c47d377f5cf082e1d2b369688dc,-1,0,1,99.9250336,1536801269,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
01e1cc97ea71fde4dafa324730c7a49e6b9de88f996ab532c85dde58fd983e36,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
06189c070cfd2a826b7330d62450a0368ec037e40e19b1d81b108c3acbf28e9e,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
212071f6b24f176e2d9187aadceec9a073663bb180b4043463b9376affcdcdfa,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
46f45fd8d105fd7b9dbc70de939bee19d341fe316ed83d196716f0c5a3b9f146,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
4fc50fb61e7bf80701de1ecc82e513483793b2a00a0528d1a4f71de63326b647,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
56429e05ee33b17663b921379b0c86d730a2fb8ec88449d71201428c0c39bd20,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
63be546e663d91ed8032304f642d930c069366bb9a4f72c7260f134132cb7bef,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
757c80f78155872d5441ba70c08451cd485e893bef4f9a6cea880303922f56d9,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
765c0db7b54634eb49ae343fb337db5db58d78a483fe61403c290d8c0636a9b2,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
9de73a8d83ad8758f61c3862693ad786683f08fffb2d0ecfcaae7b2257ab791d,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
a573eb5bb88f0cb7bd916a89f980bb15bb4e129745606d07d276e28c26e165bb,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
aaeef3e07c206aff0138bb88c1ad594a3b7599682ffaf15b4e7cd9fcaca95a86,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
c45177dbefd27c3b57c5f3919bd39a04df0d89fddbf446413d82897f798b4380,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
ecd41b010b4391b90656a1f9b1e9d6dc91c90c34e5f1558497554a2eaa03faa6,-1,0,1,99.9250336,1536801263,Ticket,b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432
b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432,1,7,1,99.9250336,1536801133,Regular,e6d9de432524910640c32a8414720ac6268c0ec9cdc3a5d4d3957e8abfb4c973
b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432,1,15,1,99.9250336,1536801133,Regular,ecd41b010b4391b90656a1f9b1e9d6dc91c90c34e5f1558497554a2eaa03faa6
b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432,1,9,1,99.9250336,1536801133,Regular,63be546e663d91ed8032304f642d930c069366bb9a4f72c7260f134132cb7bef
b214e2404d03281d8ab34a00882a4d13e0e474be42f1868159f540bf78e86432,1,6,1,99.9250336,1536801133,Regular,01e1cc97ea71fde4dafa324730c7a49e6b9de88f996ab532c85dde58fd983e36
