tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe682a9bbae7d7cd5fde6eb7c7c7ba9aa04b770d71b470fe96c274fdb7b86e9,-1,6,1,48.59397922,1577172361,Regular,aae8f57d4d84088ab8a99b280f1d2eba5ac6fc00a5409c7f7e9c987dc45470e2
9c9244a2e3f96696a46659fbaa76b9876e525e5ae65d0d786bbf787ffc8d6f39,-1,5,1,48.59397922,1577150499,Regular,7a6916ba375cba30968eae7f5ecb161fa0f123faf6eb0f88804bc88828cad461
7a6916ba375cba30968eae7f5ecb161fa0f123faf6eb0f88804bc88828cad461,1,3,1,48.59397922,1577067481,Vote,9c9244a2e3f96696a46659fbaa76b9876e525e5ae65d0d786bbf787ffc8d6f39
aae8f57d4d84088ab8a99b280f1d2eba5ac6fc00a5409c7f7e9c987dc45470e2,1,3,1,48.59397922,1577029384,Vote,abe682a9bbae7d7cd5fde6eb7c7c7ba9aa04b770d71b470fe96c274fdb7b86e9
d3176e201f24eee8ca2b112556368cf8346a6c48d82779231915fbff73ec78c2,-1,12,1,48.63518309,1576538819,Regular,8405c8360bd42c8bb4fea4f7170d855b42d642d5e50e64a142078755526983e0
7a34f53aa1ba173561178a37d093358944eb4e3a3ace91a45ffcf5ce0f4ca65f,-1,26,1,48.59397923,1576514501,Regular,96016e2c51dbecd640e1e0e3226fd40591a9ce10d5e8d32434e59ba2358bce7d
cfa2e568abd102763f5f013309d2b3bb1408f457b14edaad76ec59e92886f379,-1,16,1,48.59397922,1576498127,Regular,9df156c0a75e5b6ef4f1403ed1f1c8a397baa6d05ad4869c1ba495463eadab3f
9df156c0a75e5b6ef4f1403ed1f1c8a397baa6d05ad4869c1ba495463eadab3f,1,3,1,48.59397922,1576038706,Vote,cfa2e568abd102763f5f013309d2b3bb1408f457b14edaad76ec59e92886f379
96016e2c51dbecd640e1e0e3226fd40591a9ce10d5e8d32434e59ba2358bce7d,1,3,1,48.59397923,1575862730,Vote,7a34f53aa1ba173561178a37d093358944eb4e3a3ace91a45ffcf5ce0f4ca65f
650dcd4e40fb22e9bbcca71242c7d47b66dfeef0b4c93a617d0349946d90927c,-1,0,1,48.63518309,1575760474,Regular,388bdf74d446107f3ac216196b066d6eaca052969568e24a386e0182ec5a3d7d
388bdf74d446107f3ac216196b066d6eaca052969568e24a386e0182ec5a3d7d,1,3,1,48.63518309,1575708579,Vote,650dcd4e40fb22e9bbcca71242c7d47b66dfeef0b4c93a617d0349946d90927c
f0ea8417fa35be3dfa3ae4a96f5639c01db5cbaaa7eaebe501a7a738a9fe7899,-1,5,1,48.63518309,1575694224,Regular,a48bb07ab1d2d2256bf4867436dd04b83c1c1f93daec09a8805e9af164e2ee62
8405c8360bd42c8bb4fea4f7170d855b42d642d5e50e64a142078755526983e0,1,3,1,48.63518309,1575268867,Vote,d3176e201f24eee8ca2b112556368cf8346a6c48d82779231915fbff73ec78c2
a48bb07ab1d2d2256bf4867436dd04b83c1c1f93daec09a8805e9af164e2ee62,1,3,1,48.63518309,1574997084,Vote,f0ea8417fa35be3dfa3ae4a96f5639c01db5cbaaa7eaebe501a7a738a9fe7899
242c0b59be08fc1d23e878e42e2ed6791de115e3d0c85c7dade93a44415d6145,-1,4,1,48.63518309,1574521629,Regular,3a44a6716be24743923172c94b19f5b789c1f92125407e2a82da17c2056280fe
86ab7f6789f24108b30ec60dcb76f4087a9ce60e065f33059d59eea0ae8c5173,-1,1,1,48.63518309,1574412778,Regular,f23801e28ea908c1c819cea60b9f4b42805cdecadacb06d5990ef9dc3509a45f
c470652ccecd6f7d385720fb20f65aa436d3e94b03c24410dbec32a2aac79b24,-1,0,1,48.63518309,1574394229,Regular,19785c9e9e1b2ba7ad2a6858e9d0909be06fd88b49921c724711645c2fc2313e
19785c9e9e1b2ba7ad2a6858e9d0909be06fd88b49921c724711645c2fc2313e,1,3,1,48.63518309,1574210075,Vote,c470652ccecd6f7d385720fb20f65aa436d3e94b03c24410dbec32a2aac79b24
3a44a6716be24743923172c94b19f5b789c1f92125407e2a82da17c2056280fe,1,3,1,48.63518309,1574032949,Vote,242c0b59be08fc1d23e878e42e2ed6791de115e3d0c85c7dade93a44415d6145
f23801e28ea908c1c819cea60b9f4b42805cdecadacb06d5990ef9dc3509a45f,1,3,1,48.63518309,1573884108,Vote,86ab7f6789f24108b30ec60dcb76f4087a9ce60e065f33059d59eea0ae8c5173
06596400d7ba38089f7c263544dfc35cdae88a02a5fd25588af7218bed781989,-1,1,1,47.30022386,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
06596400d7ba38089f7c263544dfc35cdae88a02a5fd25588af7218bed781989,-1,0,1,0.09668674,1573779115,Ticket,e4d2da20de84b830314efd64e7a448010648c78da3889e5ec4e9824c807b7405
