tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28d893cfb300b41bdea6da8aea34219be0522872a6a318b0aa8fc2edb73afad2,-1,1,1,21.44984234,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
28d893cfb300b41bdea6da8aea34219be0522872a6a318b0aa8fc2edb73afad2,-1,0,1,0.02622296,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
6af633975af77e5d6361b928ea8ed41951be06b47feaa16fdeea57bafe79f28f,-1,1,1,21.44984234,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
6af633975af77e5d6361b928ea8ed41951be06b47feaa16fdeea57bafe79f28f,-1,0,1,0.02622296,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
b702ed80ebcf3232c51842f0fc1b8f1fbfcb7b3e1223872a75308286f355d1ad,-1,1,1,21.44984234,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
b702ed80ebcf3232c51842f0fc1b8f1fbfcb7b3e1223872a75308286f355d1ad,-1,0,1,0.02622296,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
d3c8cd868cb6b275429fe6a5d823edaf180fe46c80ba629556146487c4588f13,-1,1,1,21.44984234,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
d3c8cd868cb6b275429fe6a5d823edaf180fe46c80ba629556146487c4588f13,-1,0,1,0.02622296,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
dc561944c1aabb7e32976a254d20bdfa1ad3bb61713cb7d6e8f94f52e72d3ccd,-1,0,1,0.02622296,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
dc561944c1aabb7e32976a254d20bdfa1ad3bb61713cb7d6e8f94f52e72d3ccd,-1,1,1,21.44984234,1679533656,Ticket,c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,5,1,21.44984234,1679533549,Regular,dc561944c1aabb7e32976a254d20bdfa1ad3bb61713cb7d6e8f94f52e72d3ccd
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,6,1,0.02622296,1679533549,Regular,28d893cfb300b41bdea6da8aea34219be0522872a6a318b0aa8fc2edb73afad2
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,7,1,21.44984234,1679533549,Regular,28d893cfb300b41bdea6da8aea34219be0522872a6a318b0aa8fc2edb73afad2
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,2,1,0.02622296,1679533549,Regular,b702ed80ebcf3232c51842f0fc1b8f1fbfcb7b3e1223872a75308286f355d1ad
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,3,1,21.44984234,1679533549,Regular,b702ed80ebcf3232c51842f0fc1b8f1fbfcb7b3e1223872a75308286f355d1ad
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,8,1,0.02622296,1679533549,Regular,6af633975af77e5d6361b928ea8ed41951be06b47feaa16fdeea57bafe79f28f
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,9,1,21.44984234,1679533549,Regular,6af633975af77e5d6361b928ea8ed41951be06b47feaa16fdeea57bafe79f28f
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,0,1,0.02622296,1679533549,Regular,d3c8cd868cb6b275429fe6a5d823edaf180fe46c80ba629556146487c4588f13
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,1,1,21.44984234,1679533549,Regular,d3c8cd868cb6b275429fe6a5d823edaf180fe46c80ba629556146487c4588f13
c2be5138e900e9d71513b80124d8fe19c844f8db845a805a21746ffae265bb18,1,4,1,0.02622296,1679533549,Regular,dc561944c1aabb7e32976a254d20bdfa1ad3bb61713cb7d6e8f94f52e72d3ccd
