tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,275,1,37.80213438,1595664119,Regular,fbfe8cae0e72f7b5823fe0f1d8089f069596b9f7b55c79dc52f80e4d025f14e4
3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87,-1,332,1,37.76464038,1595560682,Regular,d6feceee64ed1f77ab2f5c5dca4ad06673e4b05e4a19765f7e520beb7f7018c6
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,479,1,37.76464038,1595560201,Regular,316f423082575c7931ed0b30e41308e7facbfbea7ba63e28983667fed757dea4
ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb,-1,163,1,37.76464038,1595560102,Regular,96ff58f00c5beced8a233a04d855f6783e5f7c70af483827a564e5dc6a34b09b
9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79,-1,25,1,37.80213438,1594085216,Regular,37b5b3357a89d6e141d419bfacbcdb81684e801db4b1416185475b6b27469165
80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58,-1,132,1,37.76464038,1593796131,Regular,1b3fbd80c380f48b062f96d9ec0587b12ae3c855bc6a7a4437713ac283ef6148
d6feceee64ed1f77ab2f5c5dca4ad06673e4b05e4a19765f7e520beb7f7018c6,1,3,1,37.76464038,1584194016,Vote,3736ee3a766f8e8f164b8f9968d24ad41497bdd50f329184d68dbf2dab210b87
96ff58f00c5beced8a233a04d855f6783e5f7c70af483827a564e5dc6a34b09b,1,3,1,37.76464038,1584161791,Vote,ece28d43b16fda80e4d6b999abbe659759e5a1aaf415f96157a8907ab7d557fb
316f423082575c7931ed0b30e41308e7facbfbea7ba63e28983667fed757dea4,1,3,1,37.76464038,1583828468,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
1b3fbd80c380f48b062f96d9ec0587b12ae3c855bc6a7a4437713ac283ef6148,1,3,1,37.76464038,1583741780,Vote,80ec51bea39581f58bc8c314d20b658f4a6aa27f3d7ae58d7b690bb211086b58
37b5b3357a89d6e141d419bfacbcdb81684e801db4b1416185475b6b27469165,1,3,1,37.80213438,1582594213,Vote,9e6e4a7451e0171619a1cb80cec5ad899240ba9f86a07d2f10f1bc6ef1b8fe79
fbfe8cae0e72f7b5823fe0f1d8089f069596b9f7b55c79dc52f80e4d025f14e4,1,3,1,37.80213438,1582548948,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
8add482c3f9fb9db14326238965757e3adbba890574e5a28696e1b124115253d,-1,7,1,37.80213438,1582272256,Regular,965fd4ba04c254f96ac1a8741050464cba7e901e2de7f498d18e58bd0e5551fd
f4e8c228a052d6b775594a3c9c38f7c1270ca3bba2a888567bae9795a3360f16,-1,11,1,37.80213438,1582228043,Regular,ff3b13402e7ecc3f43dbb428e7ccef9e7b5ea0c8e3244885db2272533f689aea
25dc33e1c1a046fbdf6e2346df9c174d4ebd0b72f8e1a5376d9b6d5d93a0703d,-1,6,1,37.80213438,1582147506,Regular,c261facd48c8dbc62fc8e00d680bb15b5fe00829ff61c2541c80e22b110983ba
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,151,1,37.80213438,1582086203,Regular,6a6df1d7c4f9e6dcb2cb24a524fddcff969bbdbd22c151bab17da0a57459398f
9e5157624ab41f5aac5f3581b1223902d63a56bff56fd63a149007c5ac565435,-1,9,1,37.80213438,1582022580,Regular,5593a285342e09ee18466a55d58edd708d1d2ba133bbaa0acca78e1fd7f3eb25
5593a285342e09ee18466a55d58edd708d1d2ba133bbaa0acca78e1fd7f3eb25,1,3,1,37.80213438,1581971114,Vote,9e5157624ab41f5aac5f3581b1223902d63a56bff56fd63a149007c5ac565435
ff3b13402e7ecc3f43dbb428e7ccef9e7b5ea0c8e3244885db2272533f689aea,1,3,1,37.80213438,1581922640,Vote,f4e8c228a052d6b775594a3c9c38f7c1270ca3bba2a888567bae9795a3360f16
6a6df1d7c4f9e6dcb2cb24a524fddcff969bbdbd22c151bab17da0a57459398f,1,3,1,37.80213438,1581886633,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
c261facd48c8dbc62fc8e00d680bb15b5fe00829ff61c2541c80e22b110983ba,1,3,1,37.80213438,1581478396,Vote,25dc33e1c1a046fbdf6e2346df9c174d4ebd0b72f8e1a5376d9b6d5d93a0703d
2925578d6068a8c4eb2303f830e18056592cb1e4732376079e1ee82ee2954153,-1,1,1,37.80213438,1581323193,Regular,c5ba0c6d1b5e16d4ac532fd5b4fa200134763c5c63bd6692840eda94a3b25aa6
c5ba0c6d1b5e16d4ac532fd5b4fa200134763c5c63bd6692840eda94a3b25aa6,1,3,1,37.80213438,1581292988,Vote,2925578d6068a8c4eb2303f830e18056592cb1e4732376079e1ee82ee2954153
965fd4ba04c254f96ac1a8741050464cba7e901e2de7f498d18e58bd0e5551fd,1,3,1,37.80213438,1581240818,Vote,8add482c3f9fb9db14326238965757e3adbba890574e5a28696e1b124115253d
