tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f041681fe4fa6f4575e467ddf7c66236a9aa501c42243606a8ba88e66595c40,-1,4,1,47.96774537,1589652846,Regular,0bb249e9d6027ad8f185c72b8106e30ecc12c18a270b2ef7666a5792fb26c2fc
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,97,1,51.51872558,1588038714,Regular,ca7b5de2569fd90e0f3a2efee5cd4c3574356df6cf841961b486ea5be80232e5
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,146,1,47.96774537,1588037722,Regular,e0def64bca1ec908ddf44c18fe6f9aef8fed59e34459388915cee2dbf5bd2ce2
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,179,1,47.96774537,1588035843,Regular,739d1b6d67498d305a7be8cc97ace6c001ccbd259a4b798012fe24bc6dbd5ede
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,137,1,51.51872558,1588034914,Regular,c67d36a7492df3357c53ce00fe50485ffe675805c493f905103e2bdf0f584ada
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,97,1,47.92904066,1588034241,Regular,9bac4627bc6ce6bba1d9e150c6dbb59ed9fe4c143d12022b7a60e7dff8a912d5
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,93,1,47.89152991,1587942902,Regular,07dbd7e1ba8738f3e4b5ff5e27789e0c6b561997e637e2a5a29af963e7dcc5c2
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,43,1,47.96774537,1587933737,Regular,46dad1d6288e6e1c1ee563121dbf1edba2e46447d23285dd9e5f6a4ce43f82be
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,343,1,47.92904066,1587850076,Regular,286b78e4952b46a69f949b2ffa49fa28d23939aff757e1dc9f2b34f876d30ab8
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,92,1,51.51872558,1587736412,Regular,c30ca7bcf7dcc7966c3a4cf5f0ded0ffcfd29a7e8fd3600839d6283280bd16b3
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,78,1,47.92904066,1587167158,Regular,8de115547d91317d5f74e2bce3de0a4a46a3c6e4da5c79b5b5227e46f823ad9c
