tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562b63e3ef5f81bea385b162b898e72563be8b173b105c556babd7da92caefda,-1,1,1,135.36940054,1570579102,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
562b63e3ef5f81bea385b162b898e72563be8b173b105c556babd7da92caefda,-1,0,1,0.10472613,1570579102,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
027e4c2181d19925135f5a651cc8f119f05fb5d6d762ec54d3871d59bb750999,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
027e4c2181d19925135f5a651cc8f119f05fb5d6d762ec54d3871d59bb750999,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
1565ec4170cd949d1e7ad58382d229f15e5ee82265c8c416366be47cf4276dfb,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
1565ec4170cd949d1e7ad58382d229f15e5ee82265c8c416366be47cf4276dfb,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
2c71f6fb173731d46f37258e8b4a553b581f6a510ac8d1a34d3be16c730bf08e,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
2c71f6fb173731d46f37258e8b4a553b581f6a510ac8d1a34d3be16c730bf08e,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
2f642704814a137ef0c727193deafac62d4122c6771a11792efa4477d124bf77,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
2f642704814a137ef0c727193deafac62d4122c6771a11792efa4477d124bf77,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
4e9eca825e7d70b9984555fcc48bc1539283814aa887f81190ac4d819f6273d2,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
4e9eca825e7d70b9984555fcc48bc1539283814aa887f81190ac4d819f6273d2,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
747cda37c8266a2c4a21166b026d019f4fcd3f71539c4c3d432a76085b5dfb76,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
747cda37c8266a2c4a21166b026d019f4fcd3f71539c4c3d432a76085b5dfb76,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
8de955cfa2b4ece96bc4d258c79500cf67827aea10976b862ba623042e769c7d,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
8de955cfa2b4ece96bc4d258c79500cf67827aea10976b862ba623042e769c7d,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
9aac7f0df7d290bce23fa5b333c01b7956b8f7e64bcf11f04221ba1a4b1ce27d,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
9aac7f0df7d290bce23fa5b333c01b7956b8f7e64bcf11f04221ba1a4b1ce27d,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
a103e99dbf1c5eaee3541dc844acbded24e3878784fa6c5c1297ec9ee2b67088,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
a103e99dbf1c5eaee3541dc844acbded24e3878784fa6c5c1297ec9ee2b67088,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
a93e07f1510a5a665b84d22fe6b112db2ce8075afd03669cd039234e2b96b445,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
a93e07f1510a5a665b84d22fe6b112db2ce8075afd03669cd039234e2b96b445,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
ae8d24c4a3715945905ebe163a2ec0f77ce154a003474afc608dc90b32ac40ce,-1,0,1,0.10472613,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
ae8d24c4a3715945905ebe163a2ec0f77ce154a003474afc608dc90b32ac40ce,-1,1,1,135.36940054,1570578277,Ticket,653707f9b1f0bb81eace8cec6ec9c9fe56cb5eb07b56667d08dbac54b48c6c40
