tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55d2b7c87a498067d289c817df7478eebde8c8df0c662efbeea2f48b56b79cdc,-1,1,1,178.4236912,1560309623,Vote,814a03ce7001ac6e747b278949cda208d36af86647145c5c601cedeae5d6c204
bae378bf8b66dfb3d39e4bd776005fce079e1dbe6a8a3ee3bea869124496c9d5,-1,1,1,178.4236912,1558210007,Vote,4eab7957a2a39de96d2a25d66db5fafc33252f5817ebe8bcec43ad9d53dab2ec
233db5d7211a5af4b2c1a67544c3b40afb82b45e4bdbb12b3699a605f9e85bd9,-1,1,1,178.4236912,1557826276,Vote,ccbbbe1043d5269d2e95cdadebd44e5299e020164cf4d6fb8fdf9b82a3eef800
efd68b4af40dae1b91f527559b7c1ee12b2ef183f782d520f4960a4d8aa425b0,-1,1,1,178.4236912,1557370587,Vote,1545f06ecea4f9f0991634788800305feb0b9f677474ac98224f1bb4c2112a87
8807bd2633b11fdced356bbccaf508b9ed1135a42ba0b9d009217b8b0fbea45a,-1,1,1,178.4236912,1557251565,Vote,6e63c36e5c1cf609fc5709d9946f26f389a5d4f58f8191fefa84d6b0e972d822
5004930e17a685bb7548a750d3151d6614984484dec5c722ed61f61be3a31f6e,-1,1,1,178.4236912,1556879710,Vote,a4b990df4a0ae6901cad29bf3a108255aeef6680136d25b1efaa2bbb5371cfba
e9eb3b3a5c4e231010efba856698af93d195d06e4a7f56e733665bc7e8b87de9,-1,1,1,178.4236912,1556675375,Vote,7a6e426e8a9a3d63fe641378ec6a7e739b12fce15c609c0a7887d7439f4aa70b
54a3cc0fb3fc553809ee3b5adb93e6c84ae3106166ea50e6ddef61761f834ea0,-1,1,1,178.4236912,1556489652,Vote,c04d5a71936aa81ca2bc72070815b595a9df78e106729a31501bfd5c0c6758be
aa0244d187fc9efee6d7bb115e579438cb55d47b3c91152b16eec01321364e96,-1,1,1,178.4236912,1556223305,Vote,0ca65f90fe7ab6bbec7da5f10d5015174255328db33666aaa1ed9257fa826d3b
4439650e65145e90c79d8d0a6cd2f0f9acdc54f81adaf9cea60d71116ede7efd,-1,1,1,178.4236912,1556125864,Vote,979ff2aa2ccb6563e8a1eb9b59638d35bdaf6365af9bdee106e8bcf94f214a93
0ca65f90fe7ab6bbec7da5f10d5015174255328db33666aaa1ed9257fa826d3b,1,0,1,178.4236912,1556035203,Ticket,aa0244d187fc9efee6d7bb115e579438cb55d47b3c91152b16eec01321364e96
1545f06ecea4f9f0991634788800305feb0b9f677474ac98224f1bb4c2112a87,1,0,1,178.4236912,1556035203,Ticket,efd68b4af40dae1b91f527559b7c1ee12b2ef183f782d520f4960a4d8aa425b0
4eab7957a2a39de96d2a25d66db5fafc33252f5817ebe8bcec43ad9d53dab2ec,1,0,1,178.4236912,1556035203,Ticket,bae378bf8b66dfb3d39e4bd776005fce079e1dbe6a8a3ee3bea869124496c9d5
6e63c36e5c1cf609fc5709d9946f26f389a5d4f58f8191fefa84d6b0e972d822,1,0,1,178.4236912,1556035203,Ticket,8807bd2633b11fdced356bbccaf508b9ed1135a42ba0b9d009217b8b0fbea45a
7a6e426e8a9a3d63fe641378ec6a7e739b12fce15c609c0a7887d7439f4aa70b,1,0,1,178.4236912,1556035203,Ticket,e9eb3b3a5c4e231010efba856698af93d195d06e4a7f56e733665bc7e8b87de9
814a03ce7001ac6e747b278949cda208d36af86647145c5c601cedeae5d6c204,1,0,1,178.4236912,1556035203,Ticket,55d2b7c87a498067d289c817df7478eebde8c8df0c662efbeea2f48b56b79cdc
979ff2aa2ccb6563e8a1eb9b59638d35bdaf6365af9bdee106e8bcf94f214a93,1,0,1,178.4236912,1556035203,Ticket,4439650e65145e90c79d8d0a6cd2f0f9acdc54f81adaf9cea60d71116ede7efd
a4b990df4a0ae6901cad29bf3a108255aeef6680136d25b1efaa2bbb5371cfba,1,0,1,178.4236912,1556035203,Ticket,5004930e17a685bb7548a750d3151d6614984484dec5c722ed61f61be3a31f6e
c04d5a71936aa81ca2bc72070815b595a9df78e106729a31501bfd5c0c6758be,1,0,1,178.4236912,1556035203,Ticket,54a3cc0fb3fc553809ee3b5adb93e6c84ae3106166ea50e6ddef61761f834ea0
ccbbbe1043d5269d2e95cdadebd44e5299e020164cf4d6fb8fdf9b82a3eef800,1,0,1,178.4236912,1556035203,Ticket,233db5d7211a5af4b2c1a67544c3b40afb82b45e4bdbb12b3699a605f9e85bd9
