tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
683e7df86a9ade62352bc97c4ba1b9f02a3b1438137d895756b50c0d317cedbc,-1,3,1,50.3210596,1589622398,Regular,3e0a0a5ebc71bf8de95d7cf72bc71e1d131021bb8b4f132d5624578d4d97f7bd
3e0a0a5ebc71bf8de95d7cf72bc71e1d131021bb8b4f132d5624578d4d97f7bd,1,3,1,50.3210596,1588835524,Vote,683e7df86a9ade62352bc97c4ba1b9f02a3b1438137d895756b50c0d317cedbc
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,3,1,50.81175412,1588040100,Regular,1a5e0354888596ce2b7413e0eeaeb19609b09e6c917153e0bc6f99af6b903bea
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,121,1,50.39266013,1588035843,Regular,ec3aa6fea6302d045ba7efde4e0a97144fd01bee8e59d7cdc5eff6aa1f2e1ddd
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,27,1,50.81175412,1588034241,Regular,bbbf5c6ece4adb782eefa449cdaa7d895336db89b3d54aedaa91ca5e0d1f61d3
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,108,1,50.81175412,1587942902,Regular,7a91c0afde2c498e531594c32a1f802d8883dfdd549421d5088da2f36cae3dc3
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,324,1,50.81175412,1587850076,Regular,03647d2d6ba4063cc0ccba8f5eeb96dbb600d72aca7c1afbe5da4ae594fc6bb7
3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e,-1,270,1,50.35629903,1587726872,Regular,5df59de0c85a5f100ba5705bf92a0a4c00ecaf0be922bd6d942684ad17d499ae
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,12,1,50.39266013,1587167158,Regular,099373a20306402def6277f34ea0ecf1d99b79e4016465cc4b6ed1d0c338b09a
5df59de0c85a5f100ba5705bf92a0a4c00ecaf0be922bd6d942684ad17d499ae,1,3,1,50.35629903,1586824803,Vote,3ab0b52ca048a984ab5a9f983d2768730f9a3778cb4fce9a985734b1e40ccb8e
