tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7000fd843f62a349575325868c277989f9dc49986de512f5e84ca2c80d0c191d,-1,0,1,62.00064628,1536335002,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
013aaa9add670415d9f4529204d7310cdae0a87aa214d6f15efa16c411c61d89,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
06012bc785f3bc3eaf26f5b1b06c9c21b1baa44706360878a5122c43c1cee2a1,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
3796ac1b7149fd410d893baeca91e6e9dcc73a608fb9a1af1af0629e5821a28b,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
3b13409a01121c03ab2bac86dcac7b71c33653d289a20dd1813cf843b966f5ae,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
4bd8e9c7966d75590a660524971e9b8d8a9e0a21f2c8fcf1da489efef0a4bb49,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
7767eab1d20c0ff85dc639161a4c46e43e6b0ab6b9ef0d23c16a380df6acf55d,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
820072b4f463c784f9d62649888065f8d4d79001a4225cc3ab004ca544926d70,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
8b07ed8868ae0fd1783e259fff03371eb3e8154709366f8d01b52ec91481fc7a,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
99d11b8641a74d8229ce183edf927c169b6b407a92e89ce5821c24d7c402792b,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
a1d56257376498179c7ce3dc951887c38c31b6e7b3aa6f6e2fd7c6397aeb8978,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
b4f37024acae029af2ee428dc660931d2b92011669960d382ed7923e9b658531,-1,0,1,62.00064628,1536334882,Ticket,96d14f0ea3ac61e81a4f6cd572e4c5e4b6339af1a93282df837ed6f002c5b8fb
