tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4b1b0e2222ad71f62c1555ed9b145ffebdebe5f63bc15b75ae64c3b3b564e66,-1,1,1,21.3565629,1641563486,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
d4b1b0e2222ad71f62c1555ed9b145ffebdebe5f63bc15b75ae64c3b3b564e66,-1,0,1,0.04154666,1641563486,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
09cf1f55b0f6928b66bafc0753c5a430eced55bff2822d109667867716c30483,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
09cf1f55b0f6928b66bafc0753c5a430eced55bff2822d109667867716c30483,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
16837f818cf9db7f5a332e36952b7f42471e5a61656242baa27de79d15d414cd,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
16837f818cf9db7f5a332e36952b7f42471e5a61656242baa27de79d15d414cd,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
1e03f66dee06af25a2c3fe870d5def97ecef6e11b950c5c3fac67f8841338b43,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
1e03f66dee06af25a2c3fe870d5def97ecef6e11b950c5c3fac67f8841338b43,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
1ff57f375449e1ce0c03f5f1924817c053d618c44f35e8db722dd0fc5b596de8,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
1ff57f375449e1ce0c03f5f1924817c053d618c44f35e8db722dd0fc5b596de8,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
20247c80781f37d7a6eaa4fc0dbae0975042e511ad46ae4853e3710ba314f6d8,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
20247c80781f37d7a6eaa4fc0dbae0975042e511ad46ae4853e3710ba314f6d8,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
23768e7003c4493804a0e0c24db71668b96ddfee22c96bdb152f699b2747cb7a,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
23768e7003c4493804a0e0c24db71668b96ddfee22c96bdb152f699b2747cb7a,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
3a1aa4be1a41960a3bbe0c93ab5d6d3bd2d920e94d022ffddea2dbcb989cc7f2,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
3a1aa4be1a41960a3bbe0c93ab5d6d3bd2d920e94d022ffddea2dbcb989cc7f2,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
4a04f073d8174e0f0e3752c05be37aaf1d484499d4d78c190e644c2fff88ecd2,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
4a04f073d8174e0f0e3752c05be37aaf1d484499d4d78c190e644c2fff88ecd2,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
4a7da2d14bc9f832d8bf2abb1a98eac29caf8f68d960a390d675031c995923cf,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
4a7da2d14bc9f832d8bf2abb1a98eac29caf8f68d960a390d675031c995923cf,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
580ab7d3a3ae76215dba10107b7d024cb1a7884d3d117bb8cc700cf516b01e7f,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
580ab7d3a3ae76215dba10107b7d024cb1a7884d3d117bb8cc700cf516b01e7f,-1,1,1,21.3565629,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
5f0d988939bce3da4a499863ebaa45abde00899867d3b721b9085c1ea4db5ded,-1,0,1,0.04154666,1641563410,Ticket,ea0f93899009e01e04298380f9cfd8bf374faf845c3956cd98bbf6c85e1171c2
