tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b831840b6c1e69f8f93d881b316adaa7996f730e87507b4427e05e6340109d0,-1,1,1,57.73343383,1646825054,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
5b831840b6c1e69f8f93d881b316adaa7996f730e87507b4427e05e6340109d0,-1,0,1,0.03969259,1646825054,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
1470e4077ba2302370f962b1e6fa9f0324307cefa5cb917f029b736b5609595a,-1,0,1,0.03969259,1646824905,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
1470e4077ba2302370f962b1e6fa9f0324307cefa5cb917f029b736b5609595a,-1,1,1,57.73343383,1646824905,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
6c3ed95a76cffdf2cc6514c43d4245290ac8a0e2b7d32c2bdd4661cd91058631,-1,1,1,57.73343383,1646824905,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
6c3ed95a76cffdf2cc6514c43d4245290ac8a0e2b7d32c2bdd4661cd91058631,-1,0,1,0.03969259,1646824905,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
80d329b6f3f35c1506dd5916278029a8acf4893f0e5173e73d3ab83ff004e03e,-1,0,1,0.03969259,1646824905,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
80d329b6f3f35c1506dd5916278029a8acf4893f0e5173e73d3ab83ff004e03e,-1,1,1,57.73343383,1646824905,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
176c20c0826ff4e7b3c99c467b735e5f121c5813f5f3c5d6cbd0083e577b0131,-1,0,1,0.03969259,1646824797,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
176c20c0826ff4e7b3c99c467b735e5f121c5813f5f3c5d6cbd0083e577b0131,-1,1,1,57.73343383,1646824797,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
18458f0322d5e7e0bb61d56e526cbed624218a870d6d05baf5ebcd5910acfe9f,-1,1,1,57.73343383,1646824797,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
18458f0322d5e7e0bb61d56e526cbed624218a870d6d05baf5ebcd5910acfe9f,-1,0,1,0.03969259,1646824797,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
272f6ac1ae81cc5f25e34d6b72f5d822b0209ba1fce16f23bb7dc0c182233c27,-1,0,1,0.03969259,1646824797,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
272f6ac1ae81cc5f25e34d6b72f5d822b0209ba1fce16f23bb7dc0c182233c27,-1,1,1,57.73343383,1646824797,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
3120a158c060c9e03e85f01c9e0a3615c3d667e4587ddf8e65c152225f4364a1,-1,0,1,0.03969259,1646824797,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
3120a158c060c9e03e85f01c9e0a3615c3d667e4587ddf8e65c152225f4364a1,-1,1,1,57.73343383,1646824797,Ticket,9e4159937b04567f6640a3b32f2f28e842b4ccce2a758f7ec6fbff63166c4346
