tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d6cabceb5c934e11fe511055d71181ecbbaaa813899817110e50a71e417cc6,-1,1,1,244.29974264,1568760048,Vote,41958b9a7ee3533c8da2cb5b055b548f825fd29f66885ddc6d7802493927f534
0bccc2282eeafb353701240ea51c67d961c7919a6ea16684fd0bdf854d02bac0,-1,1,1,244.29974264,1567751977,Vote,158efe7e362990aa90840165c6d8c5ada652aa91a4d77f6a8c34fcdf2638e8d7
1a19fcefd9dfdcd808102adf6e438350cb0216a9cf6e28caf6a5774cc941f64d,-1,0,1,245.77009267,1567507134,Regular,092f380160be23b205cd5d14fbf03e667d77d93bb8d6b303d2f64fe14540c831
092f380160be23b205cd5d14fbf03e667d77d93bb8d6b303d2f64fe14540c831,1,2,1,245.77009267,1567005189,Vote,1a19fcefd9dfdcd808102adf6e438350cb0216a9cf6e28caf6a5774cc941f64d
5c20bce33b7221c68d90aa2252f30f40abd24c9cd4f861218af950d60fc2ca7d,-1,1,1,244.29974264,1566880501,Vote,3fd8424399fcc0b1058eb1a6d3a7ed24ee5383cc482981f255ff39b879188966
7e11a498eeb5f4de940111a6f185a656ff503733f306c64e87c77263e9de878b,-1,1,1,244.29974264,1566676352,Vote,b9ac38847db911c7d5e35c9222ed82e6182fb1c17a723e93de8598526bc2e283
0387e23092d068c5b74ce87e3e5f2335555edf45535de1504dfb7ebc756f2780,-1,1,1,244.29974264,1566540794,Vote,00909062a4be0d2da11f51277152f7ddea85128a47af640568213daf3700814f
e44c783c72bb7fee785952ae220b7b0682527a0c3bffefbc2500401ac747989f,-1,1,1,244.29974264,1566539556,Vote,c417a91aa09f35f88b7ec31d711ee409c50ac4a81534ff6baf2bd92f3c65346a
5372cb4686bc3c007b543ab4af9c88c84082cff05b7be0706abde9b8be0d94db,-1,1,1,244.29974264,1566226665,Vote,8875d33e89e420bc4d168ded04f443c6f094d0c9290c583a40d301b1434e2081
f1d29f3c215cbb93f4628ddabd0a4dac135502eb0cdd10a768b4f7ffbb1e267d,-1,1,1,244.29974264,1566185413,Vote,335b9dd11a69f46b038eec32ea22e641a4ac67c882d472838a34067172a34732
1a58081f711890a305c8770a3163c0a6ca6ad9e0d3a4ded44035fca1019fd0a8,-1,1,1,244.29974264,1566156109,Vote,452177b034cb8d810513019f493551358d1ecec87e2a7ce99ea0cefa29013f0d
13f29e261f573586e00b05f77dd3798f324ec24e4b236ff63c75494448dccd07,-1,1,1,244.29974264,1565754197,Vote,c115452f969e18853196f6715b88b7bb7ea9d3513b10fb8ae68b506005f6d24d
c07bc254767c8189db2b3fec76f6e949a9b963832c7a5fb86b6d6740af47e557,-1,1,1,244.29974264,1565509543,Vote,efe4f671e70f5663d4e80d90c2e577325583a502deaef3e8eedb4a9728244a51
fbe15a72af8408f26de5d1a1b96cb436793be227d5128dbb5faa2bb05c619c19,-1,1,1,244.29974264,1565456202,Vote,48770e02da5f06f5d97046e4281d4da55fc668b6fd51fa0e9e928b550f2b116f
e799df27a90444a586ad90c9f0a839f51d86798222ef1480db185c7b60bddd53,-1,1,1,244.29974264,1565455969,Vote,fac779741bb5c3c7e05e0ab347002f342fc4ff3f8e01c72ef48a147dbec0368e
d71f0b9afdbd9c3eb3063cc4969ae519cb47cfe46d5341e9ec12531a2b57821d,-1,3,1,245.81689391,1565102386,Regular,aec2d8c18eb3c2f4b9c6ce8ba1181fbedb6d0b399a0e97e294a9575f1c3451e5
aec2d8c18eb3c2f4b9c6ce8ba1181fbedb6d0b399a0e97e294a9575f1c3451e5,1,2,1,245.81689391,1565068874,Vote,d71f0b9afdbd9c3eb3063cc4969ae519cb47cfe46d5341e9ec12531a2b57821d
2314e797be6f358c65402a73869d02a6beba6f93fd57b05678ce3eefa952f5e1,-1,1,1,244.29974264,1565048424,Vote,871191b241d0956c2cc8b8c1e17dfd757d733fd6ab215590061ee991fa7dcd60
465f5e10aa25ecf7deaa8517194c0364afea638b5c911c5b83161daa8048376f,-1,3,1,245.81689391,1565045373,Regular,0bafb40e7f81d92bba1360459372ef6633d9c5009ad7b004b2dabfd96238abb7
7629c62674e29c15d64a4320ab1dc23e6b7635a705549b332e7c7e90698dbb39,-1,1,1,244.29974264,1565029492,Vote,2902c2ecb1257502658c9f9c39367a09a5e36795e4c6c62702c927ae7105fc6e
0bafb40e7f81d92bba1360459372ef6633d9c5009ad7b004b2dabfd96238abb7,1,2,1,245.81689391,1565005518,Vote,465f5e10aa25ecf7deaa8517194c0364afea638b5c911c5b83161daa8048376f
00c16edbcdc053d2fe4899e58f447e116b72d027b1702d46c1b2d5f98f34a859,-1,1,1,244.29974264,1564904851,Vote,e4a03897efd2e55ce3ec79eeed33b34ed7d7b58e15cad327dc8607979887a049
9b0c2ddf73f7cc16cda45f25cbca3789be655b9b848dfafca1ffdeeb3656e636,-1,1,1,244.29974264,1564816632,Vote,01456ec7f390b8cf65ded3d911c87e5737d1aec31b2d8a5c0908e424d7dbd370
e2736bb1e9f9259cdb49a3da247f4b32e73afbd0687d81b820faa14247b7d1a6,-1,2,1,245.81689391,1564795244,Regular,7052eec5ed18f3810c6bf501cf58f0ca4f08d9626b34ca54fd3ce2ddf98fc12d
7052eec5ed18f3810c6bf501cf58f0ca4f08d9626b34ca54fd3ce2ddf98fc12d,1,2,1,245.81689391,1564761396,Vote,e2736bb1e9f9259cdb49a3da247f4b32e73afbd0687d81b820faa14247b7d1a6
f0a0d02ed76f671f1e66516448246cbe052557f2953f8d29f70a4a926fbfe38e,-1,1,1,244.29974264,1564732930,Vote,99569178340c712b41428b7e512af409f32c430a655091c35f276266314c700b
a56c22465eb79c8a5df0706a806600fa4808087e0c8d2b466120725b431fff3a,-1,1,1,244.29974264,1564639770,Vote,3f3cdd09ec3b7787b9e7b8dedb95dc79a4fdf9bddb37616213a27b06f1ae98fd
934f87cd1d279fb8d9c485a4d7c4582eed9f017fc55537c0524f6a9b7c99aded,-1,1,1,244.29974264,1564623773,Vote,4ef8ecff6ffe79430d383a17c3b7ed2c84621294fbc8be1f0bce55d5770a8d78
00909062a4be0d2da11f51277152f7ddea85128a47af640568213daf3700814f,1,0,1,244.29974264,1564581911,Ticket,0387e23092d068c5b74ce87e3e5f2335555edf45535de1504dfb7ebc756f2780
01456ec7f390b8cf65ded3d911c87e5737d1aec31b2d8a5c0908e424d7dbd370,1,0,1,244.29974264,1564581911,Ticket,9b0c2ddf73f7cc16cda45f25cbca3789be655b9b848dfafca1ffdeeb3656e636
158efe7e362990aa90840165c6d8c5ada652aa91a4d77f6a8c34fcdf2638e8d7,1,0,1,244.29974264,1564581911,Ticket,0bccc2282eeafb353701240ea51c67d961c7919a6ea16684fd0bdf854d02bac0
2902c2ecb1257502658c9f9c39367a09a5e36795e4c6c62702c927ae7105fc6e,1,0,1,244.29974264,1564581911,Ticket,7629c62674e29c15d64a4320ab1dc23e6b7635a705549b332e7c7e90698dbb39
335b9dd11a69f46b038eec32ea22e641a4ac67c882d472838a34067172a34732,1,0,1,244.29974264,1564581911,Ticket,f1d29f3c215cbb93f4628ddabd0a4dac135502eb0cdd10a768b4f7ffbb1e267d
3f3cdd09ec3b7787b9e7b8dedb95dc79a4fdf9bddb37616213a27b06f1ae98fd,1,0,1,244.29974264,1564581911,Ticket,a56c22465eb79c8a5df0706a806600fa4808087e0c8d2b466120725b431fff3a
3fd8424399fcc0b1058eb1a6d3a7ed24ee5383cc482981f255ff39b879188966,1,0,1,244.29974264,1564581911,Ticket,5c20bce33b7221c68d90aa2252f30f40abd24c9cd4f861218af950d60fc2ca7d
