tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed189a2365dcf57235d0a09367e8b2b3ed78f0a471084152c1d81ec988aab1aa,-1,1,1,89.52024756,1539013947,Vote,499cadc7f9899fbb9eed7a30c2a545aa600953465e6d26224949c9ec2abb6866
55b08acdc5239efbbeef79bb09283059f7ce58be5b55e1f7a511f3a751d99072,-1,1,1,89.52024756,1538815757,Vote,2925d2763262fbdbc0ea13a4d7ee48aae6781a4d2328cb7ae12dbed5ca08b07f
90d4cb93612c7b3f6b69477c7200386ccb4fc6673213b02b2ba4ce9ba946b0b1,-1,1,1,89.52024756,1538501838,Vote,73fd072dce12dec11c3b7bd85affa9193c22e7a01c3ff0a984907d0104a76c4a
1966bcb780d7a5fcd3b8af7371517d5dca811c08b82ff139e2a57ae1c03b0a66,-1,1,1,89.52024756,1537808826,Vote,4801c8c7e5a6be570534b5af61829315b8faef3c126c234cc0df41600a8c8b41
cc2ab3e14372268014490f98027d818a89a33eeb2acf404de66c744319609653,-1,1,1,89.52024756,1537732716,Vote,cc95ce838f37760bee7da8ec44731ff895782e6a7369815c5de09645cf37f174
4801c8c7e5a6be570534b5af61829315b8faef3c126c234cc0df41600a8c8b41,1,0,1,89.52024756,1537529017,Ticket,1966bcb780d7a5fcd3b8af7371517d5dca811c08b82ff139e2a57ae1c03b0a66
499cadc7f9899fbb9eed7a30c2a545aa600953465e6d26224949c9ec2abb6866,1,0,1,89.52024756,1537529017,Ticket,ed189a2365dcf57235d0a09367e8b2b3ed78f0a471084152c1d81ec988aab1aa
73fd072dce12dec11c3b7bd85affa9193c22e7a01c3ff0a984907d0104a76c4a,1,0,1,89.52024756,1537529017,Ticket,90d4cb93612c7b3f6b69477c7200386ccb4fc6673213b02b2ba4ce9ba946b0b1
2925d2763262fbdbc0ea13a4d7ee48aae6781a4d2328cb7ae12dbed5ca08b07f,1,0,1,89.52024756,1537528961,Ticket,55b08acdc5239efbbeef79bb09283059f7ce58be5b55e1f7a511f3a751d99072
cc95ce838f37760bee7da8ec44731ff895782e6a7369815c5de09645cf37f174,1,0,1,89.52024756,1537528961,Ticket,cc2ab3e14372268014490f98027d818a89a33eeb2acf404de66c744319609653
