tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,270,1,16.06014683,1616503562,Regular,b5b1cd3aa8465aac30e7eca4af913fc950ec79cc9a73160e9aaf78ba7f100b90
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,261,1,16.06014683,1616503562,Regular,ab8b12ae8eddbaddff338130ff99e75c8c6182c8ef89ed07bf3971d0a1fbe28f
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,9,1,16.06014683,1614219957,Regular,c3d9242aa5750c13aaac9565811e817fc2413159372b894f2ab609508ff90b9e
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,350,1,16.06014683,1614095832,Regular,1a38f55dde1ed28a5299f2b133b333bd3bef2fa2cd0d2d39d8bf66e94446f052
ab8b12ae8eddbaddff338130ff99e75c8c6182c8ef89ed07bf3971d0a1fbe28f,1,3,1,16.06014683,1607455878,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
c3d9242aa5750c13aaac9565811e817fc2413159372b894f2ab609508ff90b9e,1,3,1,16.06014683,1607387131,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
1a38f55dde1ed28a5299f2b133b333bd3bef2fa2cd0d2d39d8bf66e94446f052,1,3,1,16.06014683,1607180976,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
b5b1cd3aa8465aac30e7eca4af913fc950ec79cc9a73160e9aaf78ba7f100b90,1,3,1,16.06014683,1606747019,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,146,1,16.06014683,1606072682,Regular,44496c023fd0781e1d5367a793f11356e6cd52f2cba596dc2ea102662bbb99a0
44496c023fd0781e1d5367a793f11356e6cd52f2cba596dc2ea102662bbb99a0,1,3,1,16.06014683,1605962822,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
