tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
448e5d3f90770499a63cba88aea4e6c9f0c284bdcb7593afadc38cbd45102c98,-1,3,1,9.45494874,1673204475,Regular,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
448e5d3f90770499a63cba88aea4e6c9f0c284bdcb7593afadc38cbd45102c98,-1,2,1,0.02735923,1673204475,Regular,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
0252e198af8b61ab0d330a505176c0fed3b68d4c68335fc715402c420b6f7b9f,-1,0,1,0.02735923,1673199119,Ticket,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
0252e198af8b61ab0d330a505176c0fed3b68d4c68335fc715402c420b6f7b9f,-1,1,1,9.45494874,1673199119,Ticket,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
22f6fe2ff9ea519792f6e17f8451c83309d34b26e0fc52395f29c99f263caaa7,-1,1,1,9.45494874,1673199119,Ticket,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
22f6fe2ff9ea519792f6e17f8451c83309d34b26e0fc52395f29c99f263caaa7,-1,0,1,0.02735923,1673199119,Ticket,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
3ed34878def118f316f7d8ab1564e86749b4431eb516c930d93a178b88c1fd29,-1,0,1,0.02735923,1673199119,Ticket,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
3ed34878def118f316f7d8ab1564e86749b4431eb516c930d93a178b88c1fd29,-1,1,1,9.45494874,1673199119,Ticket,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
6ab9921da08e1e617b41e212f8204e3caad56ea8fddfa8c202c3ef3710c8f656,-1,0,1,0.02735923,1673199119,Ticket,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
6ab9921da08e1e617b41e212f8204e3caad56ea8fddfa8c202c3ef3710c8f656,-1,1,1,9.45494874,1673199119,Ticket,7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,9,1,9.45494874,1673198745,Regular,448e5d3f90770499a63cba88aea4e6c9f0c284bdcb7593afadc38cbd45102c98
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,4,1,0.02735923,1673198745,Regular,6ab9921da08e1e617b41e212f8204e3caad56ea8fddfa8c202c3ef3710c8f656
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,5,1,9.45494874,1673198745,Regular,6ab9921da08e1e617b41e212f8204e3caad56ea8fddfa8c202c3ef3710c8f656
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,6,1,0.02735923,1673198745,Regular,22f6fe2ff9ea519792f6e17f8451c83309d34b26e0fc52395f29c99f263caaa7
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,7,1,9.45494874,1673198745,Regular,22f6fe2ff9ea519792f6e17f8451c83309d34b26e0fc52395f29c99f263caaa7
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,0,1,0.02735923,1673198745,Regular,0252e198af8b61ab0d330a505176c0fed3b68d4c68335fc715402c420b6f7b9f
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,1,1,9.45494874,1673198745,Regular,0252e198af8b61ab0d330a505176c0fed3b68d4c68335fc715402c420b6f7b9f
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,2,1,0.02735923,1673198745,Regular,3ed34878def118f316f7d8ab1564e86749b4431eb516c930d93a178b88c1fd29
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,3,1,9.45494874,1673198745,Regular,3ed34878def118f316f7d8ab1564e86749b4431eb516c930d93a178b88c1fd29
7dbfc8a3efff312125a211e66f29543f28366350d14f5e8dc561eccd86d677ec,1,8,1,0.02735923,1673198745,Regular,448e5d3f90770499a63cba88aea4e6c9f0c284bdcb7593afadc38cbd45102c98
