tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,155,1,16.35402139,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,146,1,0.02690377,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,147,1,16.35402139,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,148,1,0.02690377,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,149,1,16.35402139,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,150,1,0.02690377,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,151,1,16.35402139,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,152,1,0.02690377,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,153,1,16.35402139,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32,-1,154,1,0.02690377,1674644828,Regular,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
59dac792df0675de6e896668226c1fc18d540e7d74566ded75e0630ee9fe58c8,-1,0,1,0.02690377,1674609565,Ticket,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
59dac792df0675de6e896668226c1fc18d540e7d74566ded75e0630ee9fe58c8,-1,1,1,16.35402139,1674609565,Ticket,058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,11,1,16.35402139,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,2,1,0.02690377,1674609292,Regular,59dac792df0675de6e896668226c1fc18d540e7d74566ded75e0630ee9fe58c8
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,3,1,16.35402139,1674609292,Regular,59dac792df0675de6e896668226c1fc18d540e7d74566ded75e0630ee9fe58c8
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,0,1,0.02690377,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,1,1,16.35402139,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,4,1,0.02690377,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,5,1,16.35402139,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,6,1,0.02690377,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,7,1,16.35402139,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,8,1,0.02690377,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,9,1,16.35402139,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
058fed6a68c8fe1937273012792f820fea46dc3f7063960d2abe97d8b68265c1,1,10,1,0.02690377,1674609292,Regular,29ab2c461a8135bc5c95c224ab9862a6f94a4db376a32dc1a30a236e2b51cc32
