tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1209d120048db6a86ff90a3a86e0d2eb0e60d16a321f7a334f5b91a0fce864b5,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
240b45f5c394c0395ad208b300522a02a59215547bd2eb9497f87bcc1a4a2e89,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
5361447c69af4737cf4867477a0ba8728a8fda9e69089a0451298e6c08ffe107,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
742c0abfc83b7747d84577bc5e4e4cf1f114f7e93c40b29a03ec7d0fc6acd5f8,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
7bfaaa884244dad42c1cfe39ccbf64909751a5fa31987687436cd6076b22e61b,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
9cad0c1f1d63a964e12cf26e124a5e9aefb88b94a70b0fa3a613f4f9bdf284f6,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
a71414d1d6e9e438b16cd6114df0065beff58b9b1f013f7b36b189bd463d6e4f,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
c723e8ac089f915c3bea4adeb6b8d83a886a74f01d01f79a5bbf7b1dae3dc085,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
f00e320655400d99f111a75fbd8fffa634e17aea3ba0851c092b5de4baa57dcc,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
faba452a7eadfac2397ef6d4f12410113f29c4592c1edb2346ede1f253509fed,-1,0,1,4.38087129,1690301798,Ticket,38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,4,1,4.38087129,1690301074,Regular,a71414d1d6e9e438b16cd6114df0065beff58b9b1f013f7b36b189bd463d6e4f
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,2,1,4.38087129,1690301074,Regular,faba452a7eadfac2397ef6d4f12410113f29c4592c1edb2346ede1f253509fed
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,6,1,4.38087129,1690301074,Regular,c723e8ac089f915c3bea4adeb6b8d83a886a74f01d01f79a5bbf7b1dae3dc085
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,0,1,4.38087129,1690301074,Regular,5361447c69af4737cf4867477a0ba8728a8fda9e69089a0451298e6c08ffe107
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,9,1,4.38087129,1690301074,Regular,1209d120048db6a86ff90a3a86e0d2eb0e60d16a321f7a334f5b91a0fce864b5
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,8,1,4.38087129,1690301074,Regular,7bfaaa884244dad42c1cfe39ccbf64909751a5fa31987687436cd6076b22e61b
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,7,1,4.38087129,1690301074,Regular,f00e320655400d99f111a75fbd8fffa634e17aea3ba0851c092b5de4baa57dcc
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,1,1,4.38087129,1690301074,Regular,742c0abfc83b7747d84577bc5e4e4cf1f114f7e93c40b29a03ec7d0fc6acd5f8
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,3,1,4.38087129,1690301074,Regular,240b45f5c394c0395ad208b300522a02a59215547bd2eb9497f87bcc1a4a2e89
38b65671cad2e03a217565cf6a058aadc5f417c79d0d4340b73bf38905f2016a,1,5,1,4.38087129,1690301074,Regular,9cad0c1f1d63a964e12cf26e124a5e9aefb88b94a70b0fa3a613f4f9bdf284f6
