tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d8e3640fe5ef0f1e11a611f8be0690385ee127eec21da355fab4c6f1a372530,-1,0,1,186.40966366,1556038186,Ticket,62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd
7311005a3b64a4a65d4506104a2667e7ddabafe49a3b228352cb0c1bdc4abc5e,-1,0,1,186.40966366,1556038186,Ticket,62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd
96978da2409fefa27d91924bbd6195251652d09e5cabe36662a68ae9c1bdb8eb,-1,0,1,186.40966366,1556038186,Ticket,62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd
cd84bc92b0580a3599335da505b08afd891dec3aaef0c7b2392a7445c448f71e,-1,0,1,186.40966366,1556038186,Ticket,62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd
dfef9d89bbc31563464aba6f26ca3aecff4fa97902c3db52cd10420a9db8a8b7,-1,0,1,186.40966366,1556038186,Ticket,62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd
eeb72dcc23781a74c5fdacd50bc46ae740db2fd6c9d3d76ac7110cdfb50255d8,-1,0,1,186.40966366,1556038186,Ticket,62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd
62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd,1,2,1,186.40966366,1556038105,Regular,0d8e3640fe5ef0f1e11a611f8be0690385ee127eec21da355fab4c6f1a372530
62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd,1,5,1,186.40966366,1556038105,Regular,96978da2409fefa27d91924bbd6195251652d09e5cabe36662a68ae9c1bdb8eb
62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd,1,1,1,186.40966366,1556038105,Regular,7311005a3b64a4a65d4506104a2667e7ddabafe49a3b228352cb0c1bdc4abc5e
62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd,1,4,1,186.40966366,1556038105,Regular,dfef9d89bbc31563464aba6f26ca3aecff4fa97902c3db52cd10420a9db8a8b7
62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd,1,3,1,186.40966366,1556038105,Regular,eeb72dcc23781a74c5fdacd50bc46ae740db2fd6c9d3d76ac7110cdfb50255d8
62b7d02fc1f0c65272001d06865592114af0e4fdbc7597fa5f6c17fde961d3dd,1,0,1,186.40966366,1556038105,Regular,cd84bc92b0580a3599335da505b08afd891dec3aaef0c7b2392a7445c448f71e
