tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e89523ab233de1f4a623628823c86a3fa92d57146120647637e74361c1729f8,-1,1,1,28.59537063,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
2e89523ab233de1f4a623628823c86a3fa92d57146120647637e74361c1729f8,-1,0,1,0.03697861,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
3dddf1df50684b6fd259b8839bc1f5007364d91cf54330c5888c6c01925a5f73,-1,0,1,0.03697861,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
3dddf1df50684b6fd259b8839bc1f5007364d91cf54330c5888c6c01925a5f73,-1,1,1,28.59537063,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
63bebd7ca959fdfd6e5fa5498d5a10eba2921c70791f43d3d1fd896becd5d439,-1,1,1,28.59537063,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
63bebd7ca959fdfd6e5fa5498d5a10eba2921c70791f43d3d1fd896becd5d439,-1,0,1,0.03697861,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
682c1a836f63e47dd6bb4271c283fc5c1bb0f06c6037bfdab078f3773f954d58,-1,1,1,28.59537063,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
682c1a836f63e47dd6bb4271c283fc5c1bb0f06c6037bfdab078f3773f954d58,-1,0,1,0.03697861,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
b34010c10cbbea6f784771b255cd2c3c992c073a73c0280cae7f7c8e05635715,-1,1,1,28.59537063,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
b34010c10cbbea6f784771b255cd2c3c992c073a73c0280cae7f7c8e05635715,-1,0,1,0.03697861,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
c5f9b25b709a335ca5d1849b2f0c7c6b3eec6ba9d414003c9778cd71c07ad1b6,-1,1,1,28.59537063,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
c5f9b25b709a335ca5d1849b2f0c7c6b3eec6ba9d414003c9778cd71c07ad1b6,-1,0,1,0.03697861,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
dacf764f9e4e370c32de3b9e17232f80ecf1844030f3d09c84a74b8b12c42bf5,-1,0,1,0.03697861,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
dacf764f9e4e370c32de3b9e17232f80ecf1844030f3d09c84a74b8b12c42bf5,-1,1,1,28.59537063,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
de2a3edd56f009e09f67ade3f7acec51f66a19cc74e785c91176d75ce8eed4f1,-1,1,1,28.59537063,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
de2a3edd56f009e09f67ade3f7acec51f66a19cc74e785c91176d75ce8eed4f1,-1,0,1,0.03697861,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
e8b392523eae6d4dd45a73ebbac734c0fab2a5cd18fb0eca28fec03065dad90b,-1,1,1,28.59537063,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
e8b392523eae6d4dd45a73ebbac734c0fab2a5cd18fb0eca28fec03065dad90b,-1,0,1,0.03697861,1649934076,Ticket,0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,4,1,0.03697861,1649933785,Regular,e8b392523eae6d4dd45a73ebbac734c0fab2a5cd18fb0eca28fec03065dad90b
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,13,1,28.59537063,1649933785,Regular,63bebd7ca959fdfd6e5fa5498d5a10eba2921c70791f43d3d1fd896becd5d439
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,12,1,0.03697861,1649933785,Regular,63bebd7ca959fdfd6e5fa5498d5a10eba2921c70791f43d3d1fd896becd5d439
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,15,1,28.59537063,1649933785,Regular,b34010c10cbbea6f784771b255cd2c3c992c073a73c0280cae7f7c8e05635715
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,14,1,0.03697861,1649933785,Regular,b34010c10cbbea6f784771b255cd2c3c992c073a73c0280cae7f7c8e05635715
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,17,1,28.59537063,1649933785,Regular,c5f9b25b709a335ca5d1849b2f0c7c6b3eec6ba9d414003c9778cd71c07ad1b6
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,16,1,0.03697861,1649933785,Regular,c5f9b25b709a335ca5d1849b2f0c7c6b3eec6ba9d414003c9778cd71c07ad1b6
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,9,1,28.59537063,1649933785,Regular,de2a3edd56f009e09f67ade3f7acec51f66a19cc74e785c91176d75ce8eed4f1
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,8,1,0.03697861,1649933785,Regular,de2a3edd56f009e09f67ade3f7acec51f66a19cc74e785c91176d75ce8eed4f1
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,11,1,28.59537063,1649933785,Regular,2e89523ab233de1f4a623628823c86a3fa92d57146120647637e74361c1729f8
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,10,1,0.03697861,1649933785,Regular,2e89523ab233de1f4a623628823c86a3fa92d57146120647637e74361c1729f8
0d351b0fb44c4f6bf06c1fee57f1c363ab6c18a5b38f19a7257ac016fd4cffbd,1,7,1,28.59537063,1649933785,Regular,3dddf1df50684b6fd259b8839bc1f5007364d91cf54330c5888c6c01925a5f73
