tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c99a930b914e330099be04ad576e35d8e349290734febc634fab7bf877bb342,-1,0,1,105.56757899,1547264652,Ticket,bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a
2bd417a0a68c77468baa6f8e1c77ad5cdb1c34a8d9a0e2462e1cd3b9f6822f4b,-1,0,1,105.56757899,1547264652,Ticket,bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a
75d6847fd89dd30057f42cac39767155e725add680b83feae108cbb63bd37ea6,-1,0,1,105.56757899,1547264652,Ticket,bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a
93d411b14aa0f12916f7d00c2aa8cb665ad8cc3fa77716162c25c34417f7959f,-1,0,1,105.56757899,1547264652,Ticket,bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a
bafb4ad41c74918f6317c0c161ce2a1b2b3a87c2e03c017bff37aa134d6a5bc5,-1,0,1,105.56757899,1547264652,Ticket,bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a
e27d6e6fecfc6a792b3d031ff479c6e97f38a9da23b9cb7743d01c96a7dd8e79,-1,0,1,105.56757899,1547264652,Ticket,bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a
bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a,1,1,1,105.56757899,1547264608,Regular,75d6847fd89dd30057f42cac39767155e725add680b83feae108cbb63bd37ea6
bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a,1,3,1,105.56757899,1547264608,Regular,2bd417a0a68c77468baa6f8e1c77ad5cdb1c34a8d9a0e2462e1cd3b9f6822f4b
bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a,1,0,1,105.56757899,1547264608,Regular,e27d6e6fecfc6a792b3d031ff479c6e97f38a9da23b9cb7743d01c96a7dd8e79
bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a,1,2,1,105.56757899,1547264608,Regular,93d411b14aa0f12916f7d00c2aa8cb665ad8cc3fa77716162c25c34417f7959f
bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a,1,4,1,105.56757899,1547264608,Regular,bafb4ad41c74918f6317c0c161ce2a1b2b3a87c2e03c017bff37aa134d6a5bc5
bde3f7246674420e290e89fae0bf201cdafbc15e75765f9df110733dc937bd9a,1,5,1,105.56757899,1547264608,Regular,1c99a930b914e330099be04ad576e35d8e349290734febc634fab7bf877bb342
