tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e5aaf954cb6ca349b091ba147421a739605dbba20f24ad5836f70817e706ed,-1,14,1,34.53062151,1555909192,Regular,30a485f24a8ff60457056138300641d62218df4d89f50ae0568c49399c28e45d
30a485f24a8ff60457056138300641d62218df4d89f50ae0568c49399c28e45d,1,2,1,34.53062151,1555603045,Vote,97e5aaf954cb6ca349b091ba147421a739605dbba20f24ad5836f70817e706ed
1e8c977f5576cae777caec422458475797c1a85890203a6cb075442d8b469814,-1,4,1,34.53062151,1554526148,Regular,4c8c6d031fb328a51f6cb0683147613f540a0121513cea19187b293d088390ed
4c8c6d031fb328a51f6cb0683147613f540a0121513cea19187b293d088390ed,1,2,1,34.53062151,1554491745,Vote,1e8c977f5576cae777caec422458475797c1a85890203a6cb075442d8b469814
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,25,1,32.81066667,1552759183,Regular,fbb89bd4c548e4fa993e6ce105f5d10f28c397b9e853f25ff4cd189c564bb68f
fbb89bd4c548e4fa993e6ce105f5d10f28c397b9e853f25ff4cd189c564bb68f,1,0,1,32.81066667,1552670071,Revocation,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0,-1,7,1,32.81066667,1552279887,Regular,86ac40935ad2f8287065ad59f54365fd4640c1a5eb4f3a09534c9ae095fc3f56
86ac40935ad2f8287065ad59f54365fd4640c1a5eb4f3a09534c9ae095fc3f56,1,0,1,32.81066667,1552238610,Revocation,d30b454b99ae7d8c80fc9b2d51f7e5c4f8e1e0863861fa212ebe62ae7d956ca0
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,15,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,4,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,5,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,6,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,7,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,8,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,9,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,10,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,11,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,12,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,13,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,14,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,16,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,17,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,18,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182,-1,19,1,32.81118667,1552232516,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47,-1,19,1,32.81118667,1552232349,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47,-1,16,1,32.81118667,1552232349,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47,-1,17,1,32.81118667,1552232349,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47,-1,18,1,32.81118667,1552232349,Regular,abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff
1a6107c3d171a975579035669a0348e644c467cc94a658b852fb8cebf7a880fb,-1,25,1,34.58536067,1552180247,Regular,badad71a7f89650ecfabf7d67647a08016d2ef6dd1c966489420ea62f545abca
9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f,-1,15,1,34.58536067,1552146101,Regular,9f4be5e4304629cbda4831045c7ee53840509e58a4f46dd6dae4ee1cc503f669
badad71a7f89650ecfabf7d67647a08016d2ef6dd1c966489420ea62f545abca,1,2,1,34.58536067,1552069182,Vote,1a6107c3d171a975579035669a0348e644c467cc94a658b852fb8cebf7a880fb
9f4be5e4304629cbda4831045c7ee53840509e58a4f46dd6dae4ee1cc503f669,1,2,1,34.58536067,1551622071,Vote,9ecaa9046e23691ee5999aae3442b943deaae22887fa5fbe0758fe000a83644f
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,3,1,32.81118667,1551180268,Regular,7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,2,1,32.81118667,1551180268,Regular,7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,1,1,32.81118667,1551180268,Regular,7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,9,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,10,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,11,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,12,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,14,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,17,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,8,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,7,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,5,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,6,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,4,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,13,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,15,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,16,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,18,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,0,1,32.81118667,1551180268,Regular,7ca5fd9f9f6b23806a19099a2d56c21b3365fe2339e64637921c7d17fd5b2e47
abf91f904123ac7dcba606bfd420d2a4350d99478c398dd1cde2c019d97f24ff,1,19,1,32.81118667,1551180268,Regular,382e63abbbf9cc32879d9bedd4fda05837267bb697e4ceabad175f584db24182
