tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635,-1,72,1,17.37434244,1604788002,Regular,920a5ca66cf1749003addc6e14502e99809a556f8ddf8e2dbd03cfe5f38da0a9
920a5ca66cf1749003addc6e14502e99809a556f8ddf8e2dbd03cfe5f38da0a9,1,3,1,17.37434244,1604579785,Vote,c2ab692604e31b943a62b4465acf79c7482dfd47fad385df0c3049b232970635
de13fd00bbffaa8033efe7b2b1ab87231d8bd916861e799cc924482623a1e838,-1,3,1,17.37434244,1604142971,Regular,121c7342d0f247f85739dbc6e8ac22b26854fcfd830be1ad7dcc980166021b62
2cbef2fbf47ffc02b92e7a5a028e1d95974fd740ec755cbb6184dcd3f413f41f,-1,1,1,17.37434244,1604129273,Regular,0c669407cbb81d5b9ca426c6df983afad27d9db24b2fcb581db8e2dd83182306
0c669407cbb81d5b9ca426c6df983afad27d9db24b2fcb581db8e2dd83182306,1,3,1,17.37434244,1604095537,Vote,2cbef2fbf47ffc02b92e7a5a028e1d95974fd740ec755cbb6184dcd3f413f41f
121c7342d0f247f85739dbc6e8ac22b26854fcfd830be1ad7dcc980166021b62,1,3,1,17.37434244,1604048590,Vote,de13fd00bbffaa8033efe7b2b1ab87231d8bd916861e799cc924482623a1e838
0f001f72f2dea8d17f495f2a4717ce947c01d0beb4d31683df842833c5271f56,-1,17,1,17.37434245,1603869009,Regular,96f0f00b5496edd4a7d3e63966b79d2d4242d0bc0c3b9afc889fe833c438de72
96f0f00b5496edd4a7d3e63966b79d2d4242d0bc0c3b9afc889fe833c438de72,1,3,1,17.37434245,1603811026,Vote,0f001f72f2dea8d17f495f2a4717ce947c01d0beb4d31683df842833c5271f56
b8eaf7023c73d831af0d0175bea55bc41dc9faff9bc4a3a9ca858f85efa8dd7f,-1,19,1,17.37434244,1603479116,Regular,cea82717c98df7418bc3b560d6af2a9c49f942c470c306f3c7613e6deb55608b
cea82717c98df7418bc3b560d6af2a9c49f942c470c306f3c7613e6deb55608b,1,3,1,17.37434244,1603435764,Vote,b8eaf7023c73d831af0d0175bea55bc41dc9faff9bc4a3a9ca858f85efa8dd7f
