tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3803286b9fe016331addb272d837abc1a74189912a2c3e04be11b29445eeb384,-1,1,1,91.25757834,1554478225,Vote,ee00d8a2f77f2256c3bc4ffef536bb5ed778c87cb4e5d706c68070ec7169e702
41af3d4a5ccdaceae42f5a6fa9bcbfd570f38a784e5013577d57722941fabaee,-1,1,1,91.25757834,1553325644,Vote,49c487a80919fbd464c2ce139aa25b80d4db91f21caf16a7383b28bded0b23f1
8c276f71676bb54487c3b5fd4bad98308662b8463e7d0b4f0b2a971d9ddce340,-1,1,1,91.25757834,1552549327,Vote,2189e4b66b93a7d71466cd809bf7e648da3abcf67b3ffd8569b784040aa9a184
980dff1baf598f802f4df7ddbe1f6df4c0dbae9c0b906057dae0ac8358f1b3b0,-1,1,1,91.25757834,1552378804,Vote,4d83eff11e49dda58ed70e7b24ceceedf7019408320aea2e515e98bdc2eb9cc0
90c8fdfa6183c7fc4451f3ceab890156f0b304781577424e5ad0fcb9716d2df5,-1,1,1,91.25757834,1551448940,Vote,caddd2ec5aad681aecd37a5f7c3f7af8d4a78800bd495b81acb8de84954d123f
63fae403a7bd720690ab006080da671a1e6d2f0a2c015f806dbbf63e75b01281,-1,1,1,91.25757834,1551130974,Vote,e21b85bb052d50f01d5805c2d1f614ee1da1fe9bc86afe01f6ac36afa3e8d358
02ba1402174049e5f9b1a58149f27ca38cae69bdd9d6a470e04ae0b2cb4e19d4,-1,1,1,91.25757834,1550805530,Vote,13a3445177e55882c4b13c231c8e6734410eb6ca80e805aed5e33dd078f87995
13a3445177e55882c4b13c231c8e6734410eb6ca80e805aed5e33dd078f87995,1,0,1,91.25757834,1550352189,Ticket,02ba1402174049e5f9b1a58149f27ca38cae69bdd9d6a470e04ae0b2cb4e19d4
2189e4b66b93a7d71466cd809bf7e648da3abcf67b3ffd8569b784040aa9a184,1,0,1,91.25757834,1550352189,Ticket,8c276f71676bb54487c3b5fd4bad98308662b8463e7d0b4f0b2a971d9ddce340
49c487a80919fbd464c2ce139aa25b80d4db91f21caf16a7383b28bded0b23f1,1,0,1,91.25757834,1550352189,Ticket,41af3d4a5ccdaceae42f5a6fa9bcbfd570f38a784e5013577d57722941fabaee
4d83eff11e49dda58ed70e7b24ceceedf7019408320aea2e515e98bdc2eb9cc0,1,0,1,91.25757834,1550352189,Ticket,980dff1baf598f802f4df7ddbe1f6df4c0dbae9c0b906057dae0ac8358f1b3b0
caddd2ec5aad681aecd37a5f7c3f7af8d4a78800bd495b81acb8de84954d123f,1,0,1,91.25757834,1550352189,Ticket,90c8fdfa6183c7fc4451f3ceab890156f0b304781577424e5ad0fcb9716d2df5
e21b85bb052d50f01d5805c2d1f614ee1da1fe9bc86afe01f6ac36afa3e8d358,1,0,1,91.25757834,1550352189,Ticket,63fae403a7bd720690ab006080da671a1e6d2f0a2c015f806dbbf63e75b01281
ee00d8a2f77f2256c3bc4ffef536bb5ed778c87cb4e5d706c68070ec7169e702,1,0,1,91.25757834,1550352189,Ticket,3803286b9fe016331addb272d837abc1a74189912a2c3e04be11b29445eeb384
