tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,24,1,53.82868504,1588040100,Regular,6aacd0648fc4f110808a37f4df8aab4930e9d7f709b9945bca51773d4df7b6ea
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,61,1,53.78997213,1588034241,Regular,628bb163378ee12026ca4b0f865216a6f1c371c8635b06f6613b95a0fb9e4ed4
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,86,1,53.82868504,1587288594,Regular,2b9debc89e044ec9a4648c2bc77005fcf62b7a96a223c8fac7190d4eab7b3ca7
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,146,1,53.78997213,1584688562,Regular,eafde18cbc2b9dfcf8266c05814c7d571514d20b49816abad6a483dd9df99195
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,106,1,53.78997213,1583861809,Regular,8db981eaa1c81e653888c532a23e979441dda916ac54555d4c63bab67253f28b
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,144,1,53.82868504,1583630864,Regular,766347b0f14499d4b1e7b6f068c9870605c18a2c7105047353a4281998507174
eafde18cbc2b9dfcf8266c05814c7d571514d20b49816abad6a483dd9df99195,1,3,1,53.78997213,1582676779,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
628bb163378ee12026ca4b0f865216a6f1c371c8635b06f6613b95a0fb9e4ed4,1,3,1,53.78997213,1582304130,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,58,1,53.78997213,1582169906,Regular,42365a3d1bb645b16486be2bf5fb921deac2c77791263ac9f63a79a1f3b41046
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,86,1,53.78997213,1582054861,Regular,895c0d6bfde34be746a64fd619739ccd3ef2431dc6929f133d10d2612c6bbc42
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,46,1,53.78997213,1582020562,Regular,73b84efcaa559f3d3d28c43b578902366e87474b7a4961eae74bace18fc48e38
73b84efcaa559f3d3d28c43b578902366e87474b7a4961eae74bace18fc48e38,1,3,1,53.78997213,1581859980,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
8db981eaa1c81e653888c532a23e979441dda916ac54555d4c63bab67253f28b,1,3,1,53.78997213,1581633560,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
895c0d6bfde34be746a64fd619739ccd3ef2431dc6929f133d10d2612c6bbc42,1,3,1,53.78997213,1581296259,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
42365a3d1bb645b16486be2bf5fb921deac2c77791263ac9f63a79a1f3b41046,1,3,1,53.78997213,1580747392,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
766347b0f14499d4b1e7b6f068c9870605c18a2c7105047353a4281998507174,1,3,1,53.82868504,1580261553,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
6aacd0648fc4f110808a37f4df8aab4930e9d7f709b9945bca51773d4df7b6ea,1,3,1,53.82868504,1580254352,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
2b9debc89e044ec9a4648c2bc77005fcf62b7a96a223c8fac7190d4eab7b3ca7,1,3,1,53.82868504,1579967213,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,2,1,40.5448734,1579641450,Regular,fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56
fabfe32ff6c42676ada45b2418f170d8ef34fc26833896c757da6ad015cd3a56,1,180,1,40.5448734,1579641073,Regular,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
