tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b589e8e34fd7cddc40c2b91836fd8074923a25c2da52b386c90eb0a4e2a10fef,-1,49,1,193.03870413,1555180326,Regular,26f81c45828cf5eb8aeafcdd54cb23996764c196de499f2d957cdf54ce0addf6
9b83ea979fd9ea761464e9aa023ecfa3a129b7489ddcac45ed4457d275361136,-1,4,1,193.03870413,1555169093,Regular,3ebccc00e8fcd9f34947ba4897beb07d94637013794c0db2e14bdb18596c14bf
5b414e189355ba5ca20f1344b6b7c666b1f5e6329dd8feabf94cb360e8c04fca,-1,8,1,193.03870413,1555142609,Regular,3c3dfd151267d96a1d20c09a68ece8512f6b5202717c9b3094d236814a835e2a
26f81c45828cf5eb8aeafcdd54cb23996764c196de499f2d957cdf54ce0addf6,1,3,1,193.03870413,1555056538,Vote,b589e8e34fd7cddc40c2b91836fd8074923a25c2da52b386c90eb0a4e2a10fef
f1c8f7faaaa565b7b0581ce3c455faf7fd14b804ed379eef83d6858d30a09af6,-1,1,1,191.81961334,1555052999,Regular,ee6548742230082f7a8abfa45d879ffe210fd53abe3a75d5738fcf3f42996a05
ee6548742230082f7a8abfa45d879ffe210fd53abe3a75d5738fcf3f42996a05,1,3,1,191.81961334,1554950606,Vote,f1c8f7faaaa565b7b0581ce3c455faf7fd14b804ed379eef83d6858d30a09af6
3c3dfd151267d96a1d20c09a68ece8512f6b5202717c9b3094d236814a835e2a,1,3,1,193.03870413,1554895461,Vote,5b414e189355ba5ca20f1344b6b7c666b1f5e6329dd8feabf94cb360e8c04fca
3ebccc00e8fcd9f34947ba4897beb07d94637013794c0db2e14bdb18596c14bf,1,3,1,193.03870413,1554811706,Vote,9b83ea979fd9ea761464e9aa023ecfa3a129b7489ddcac45ed4457d275361136
152e114fac31b43ac111ac269454507b0011d19e67f3cbfa0997926697b8dc8a,-1,1,1,191.81961334,1554405483,Regular,d84a5f28c631fb0931e890a300a8beef980fbf7841494bd9b84c0668b6555fb5
d84a5f28c631fb0931e890a300a8beef980fbf7841494bd9b84c0668b6555fb5,1,3,1,191.81961334,1554205956,Vote,152e114fac31b43ac111ac269454507b0011d19e67f3cbfa0997926697b8dc8a
1eb21bf944e7955b265c79bd4cde1478804ca89021dededfab19c6de16336253,-1,5,1,191.81961334,1554118806,Regular,84b93c46742f67478efacb02bdd30969b549408929642815527f13a03d55eda1
