tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f869b68fee2de60a5f76b64bbfd7e304a7e038da3c8a8e1be2861709bdd8aab,-1,0,1,293.84504165,1561314970,Ticket,e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f
456bb9e83083ecd9c6c9814fa64d550c0dca4d773bf3eb8084943143c73a61d5,-1,0,1,293.84504165,1561314970,Ticket,e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f
64c3822e48f53de7279913007d877c0da43a9785f5a15590c935c2fa1e8f5608,-1,0,1,293.84504165,1561314970,Ticket,e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f
734fbf9f74610fa138626c1619b71913291891170a9a5a9a432482182775b2a4,-1,0,1,293.84504165,1561314970,Ticket,e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f
9a0e22a4a6022a71052caf23fc24bcfa3263e8134f1d8ad913afa13338344721,-1,0,1,293.84504165,1561314970,Ticket,e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f
b0324af1bb057b81631addfc10c9d518b2dd51a5bcd8a1325d52c2772817ff9e,-1,0,1,293.84504165,1561314970,Ticket,e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f
b735964c6530300049ba882530b3e828ce0a1e4cb74b41f14032b5ac8f979b82,-1,0,1,293.84504165,1561314970,Ticket,e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f
e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f,1,0,1,293.84504165,1561314928,Regular,9a0e22a4a6022a71052caf23fc24bcfa3263e8134f1d8ad913afa13338344721
e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f,1,2,1,293.84504165,1561314928,Regular,3f869b68fee2de60a5f76b64bbfd7e304a7e038da3c8a8e1be2861709bdd8aab
e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f,1,1,1,293.84504165,1561314928,Regular,b0324af1bb057b81631addfc10c9d518b2dd51a5bcd8a1325d52c2772817ff9e
e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f,1,4,1,293.84504165,1561314928,Regular,456bb9e83083ecd9c6c9814fa64d550c0dca4d773bf3eb8084943143c73a61d5
e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f,1,6,1,293.84504165,1561314928,Regular,64c3822e48f53de7279913007d877c0da43a9785f5a15590c935c2fa1e8f5608
e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f,1,5,1,293.84504165,1561314928,Regular,b735964c6530300049ba882530b3e828ce0a1e4cb74b41f14032b5ac8f979b82
e7e9e89888134935ee0f3a70b38d377b99d75d198311397fa753d13b824ec90f,1,3,1,293.84504165,1561314928,Regular,734fbf9f74610fa138626c1619b71913291891170a9a5a9a432482182775b2a4
