tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12627ae3a207c3e0ab382d056becbce21e3fe486aede5dee1332262524821cce,-1,0,1,296.47548592,1553744723,Regular,265481f39dad22da897489d77cb6fc69d1732a7e1e016a95d615b0987a70252e
265481f39dad22da897489d77cb6fc69d1732a7e1e016a95d615b0987a70252e,1,2,1,296.47548592,1553702277,Vote,12627ae3a207c3e0ab382d056becbce21e3fe486aede5dee1332262524821cce
0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2,-1,19,1,296.47548592,1553648223,Regular,13b4c78c5b4dd5dce3bfae07e9fd276d4568d54b6c96e9bac5af72de533c81a0
cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2,-1,16,1,296.47548592,1553641974,Regular,fc8b0460a5177175184072fea510901fca9b025a0e8f468370ea3e65eb07e689
efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d,-1,14,1,296.47548592,1553631706,Regular,8ffcff0bbbdc2aa6fada8b5ba9174def37e268a9c33a4ab6fa0d02489e1da854
f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88,-1,27,1,296.47548592,1553629073,Regular,b9a59469615b4669e873dc08da327e33c464fa773e087483e282d4f3936dc146
f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88,-1,24,1,296.47548592,1553629073,Regular,1e8da7a0061b19a03403f0b60af108e4bda85b6c6dd049f52ab949d865cfb646
30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608,-1,14,1,296.47548592,1553623279,Regular,8006236b54bd28d52bfcb8039d9ab4af4e0f7487151f28aa17e30dd48260af22
13b4c78c5b4dd5dce3bfae07e9fd276d4568d54b6c96e9bac5af72de533c81a0,1,2,1,296.47548592,1553521710,Vote,0ddb6f08e2a164b730ad3cb8e25d0d0c59ba231db54c583fecb137540e4754f2
8ffcff0bbbdc2aa6fada8b5ba9174def37e268a9c33a4ab6fa0d02489e1da854,1,2,1,296.47548592,1553395732,Vote,efcb9d7be652186461bcb93526085d40ee0ed2eae23af70c942eaa834ce2d48d
fc8b0460a5177175184072fea510901fca9b025a0e8f468370ea3e65eb07e689,1,2,1,296.47548592,1553229911,Vote,cbd9d105ab162eff968a7aca18f6f39b284d4da778b9113783d2cbff482608d2
8006236b54bd28d52bfcb8039d9ab4af4e0f7487151f28aa17e30dd48260af22,1,2,1,296.47548592,1553071017,Vote,30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608
b9a59469615b4669e873dc08da327e33c464fa773e087483e282d4f3936dc146,1,2,1,296.47548592,1553035321,Vote,f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88
1e8da7a0061b19a03403f0b60af108e4bda85b6c6dd049f52ab949d865cfb646,1,2,1,296.47548592,1552970431,Vote,f5f5b666fe75e99052023000960f1a09113af2975c3bba189b4f2b07162d7c88
02a3480af527cc4fad51e3107924fccc215c542987595eeb8b3ab27997caf9cc,-1,0,1,294.70131787,1552778540,Ticket,f83a1468a99c249fc2d4e5d7c7dec75e5f66a1ac94827afb85e85cdaafd42f50
