tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,364,1,38.01673087,1613935972,Regular,2e137f204ee45a41bc42b9796fe39c3d74723222167e90465ec2da3b7954dddb
38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af,-1,447,1,34.49481971,1613935972,Regular,ec55aa30de41912777cb016885a4b69036b542e8f5fdd57fa17a11775d0f86eb
217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73,-1,131,1,34.49481971,1555014592,Regular,a4ab4fbf0ce069322710dfc25c99a246c2fe1317cbb6c1a719e863121afb5297
c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9,-1,37,1,38.01673087,1554937137,Regular,032ef9c11514176b8cfe4909524c043f6b2a23afd3fdb6b3b1ba153de7a4302a
032ef9c11514176b8cfe4909524c043f6b2a23afd3fdb6b3b1ba153de7a4302a,1,3,1,38.01673087,1553017085,Vote,c2b328047fbed0928e7b9eede27ec07ff7110f0276d979efdf359038ffdeb6a9
2e137f204ee45a41bc42b9796fe39c3d74723222167e90465ec2da3b7954dddb,1,3,1,38.01673087,1552651668,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590,-1,36,1,34.49481971,1552646389,Regular,33b19ddf6af38d5b00382016a2990eeb1b5dd308d3db92d36e935daa4cc3f183
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,121,1,34.49481971,1552570631,Regular,df6169bd670a704ac6806d9f0cfa347ca49606120a30d75be2de47544773914b
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,154,1,34.49481971,1552570631,Regular,c497cdb9f656ed9b0e85eb8c22af55ee56d72691e8494a24334f1c0f07a4695a
8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d,-1,156,1,38.01673087,1552570631,Regular,159cb6f6d71ca3e4b7e82e6bdaf277e7ef638872eef09ea58922d23035100f5c
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,12,1,34.49481971,1552515811,Regular,e57e4b38b66a082585f2edf936fbbe611cb33fdc615b7779d2ed153f7def2607
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,50,1,38.01673087,1552515811,Regular,49027716f9c5c1f90c1c280e71fb6bd9dab78e4d39a4ed930df6ecb37ed51127
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,93,1,34.49481971,1552515811,Regular,4a9b5f8b88b9fa6461ce8655565a58e5ec3ef971ef0ba3758da6875bb6b94438
1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b,-1,22,1,38.01673087,1552515811,Regular,4666db6d97ae0aa6391b49b8e50bbef3d7d392c6e38f383f2eb250c48fa0c811
33b19ddf6af38d5b00382016a2990eeb1b5dd308d3db92d36e935daa4cc3f183,1,3,1,34.49481971,1552453364,Vote,2603e38496f764b46e97913a79549fe8a8053edc6c218805730595172eb7d590
df6169bd670a704ac6806d9f0cfa347ca49606120a30d75be2de47544773914b,1,3,1,34.49481971,1552324016,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
4666db6d97ae0aa6391b49b8e50bbef3d7d392c6e38f383f2eb250c48fa0c811,1,3,1,38.01673087,1552260515,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
ec55aa30de41912777cb016885a4b69036b542e8f5fdd57fa17a11775d0f86eb,1,3,1,34.49481971,1552244136,Vote,38ec0e716cacd8cb7513f65a7436eab0dd155a70f4fcd6e964cbe652b6cc21af
49027716f9c5c1f90c1c280e71fb6bd9dab78e4d39a4ed930df6ecb37ed51127,1,3,1,38.01673087,1552222691,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
a4ab4fbf0ce069322710dfc25c99a246c2fe1317cbb6c1a719e863121afb5297,1,3,1,34.49481971,1552106179,Vote,217efa6934d7b20cd7a3be403a936fdbb6d23f81675ae1f09771007c571d6d73
c497cdb9f656ed9b0e85eb8c22af55ee56d72691e8494a24334f1c0f07a4695a,1,3,1,34.49481971,1551907097,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
e57e4b38b66a082585f2edf936fbbe611cb33fdc615b7779d2ed153f7def2607,1,3,1,34.49481971,1551887930,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
159cb6f6d71ca3e4b7e82e6bdaf277e7ef638872eef09ea58922d23035100f5c,1,3,1,38.01673087,1551596004,Vote,8c3b0c272ae868f4d5f2550f84ac4b109e17a7ecc6dbe338ac1911cb914d2d7d
4a9b5f8b88b9fa6461ce8655565a58e5ec3ef971ef0ba3758da6875bb6b94438,1,3,1,34.49481971,1551379908,Vote,1d1660aebe1ffce81dfba7eaed66ebf0b2471ed60f90040db22bb3b589216b3b
