tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2773091245299ddf6fa37f94704b67c2b595027ead7b9cc823d32f43dd5f2d38,-1,0,1,25.45773706,1716279901,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
873944df830120fd0e691a9dc01636910e63de4107eab164b28a4fbbc81ffcd3,-1,0,1,25.45773706,1716279901,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
c21d9e7877f8b393aac977505bab932f3d3b556ea879e30ff961eedca3e48d91,-1,0,1,25.45773706,1716279901,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
d565756b2f9a866889bedb561e4f385a59b30e00c17abf64a41c7858d8b7f5b0,-1,0,1,25.45773706,1716279734,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
421e9dc6b30d2b546d710d493917b2317fe47c6d9f1ca9adaeadadb9f060972e,-1,0,1,25.45773706,1716279415,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
c40bce93932b6a2600306ceefb119157f029ed441043460a619db4f958c00674,-1,0,1,25.45773706,1716279415,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
5a0c843180937ffb7629398e663adfd1d88698b4130d6222b840d3677893c8bb,-1,0,1,25.45773706,1716279232,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
61ba3b0729852786dc9706ba7fe97ab5e23084eb70655bd63b1de231d2e0ffef,-1,0,1,25.45773706,1716279232,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
275d584fce446427533e5363a1180eb9c2ef6c39012b0ec6e71802cc80a7d0b8,-1,0,1,25.45773706,1716278690,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
5406daecd92731ab77eb6778c7ac7cc56bb24d05d02de3d6b1da83850daff638,-1,0,1,25.45773706,1716278690,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
5bce7610116a2adf6f87ad6788d899cccb2ea8bc8a788e97caa87ca37931bc55,-1,0,1,25.45773706,1716278538,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
23415b15e5167b44fe312e5b4150e43ab1330a5263ee26d04b75dde2c88772ad,-1,0,1,25.45773706,1716277536,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
b17b697eacd827e0527799ebc7a25cd2c44c4c80f60ffcdac5b5e934dc14b502,-1,0,1,25.45773706,1716277536,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
ee1477b2f9c04a6d0ab5e3c03df9dcb5c2586f75afce25c85fdf8990673c6aa1,-1,0,1,25.45773706,1716277536,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
f9b966746454c83745d6164412b9c3425d44b8390d2fec67a0cfb33079b8537f,-1,0,1,25.45773706,1716277536,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
00bd560c2fc4fb871734342b2059f32f2a2ca1cb1d133c595d8d114225cd316c,-1,0,1,25.45773706,1716277287,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
056712f3ccb363f3cfb542a805750296a0920b7c458b680292e933e00d21f944,-1,0,1,25.45773706,1716277287,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
235638113869963e4163719ae12c3fb35baf93314409af216f34e072273ab3f8,-1,0,1,25.45773706,1716277287,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
799e054d86880710373128edc1528d473b82984032a6d66f26ee644e07b32846,-1,0,1,25.45773706,1716277287,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
a81ad64a740e6616425ed56403c4ba29fdfb4a9a6988bf52e812314b52047ba3,-1,0,1,25.45773706,1716277287,Ticket,88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689
88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689,1,10,1,25.45773706,1716276207,Regular,a81ad64a740e6616425ed56403c4ba29fdfb4a9a6988bf52e812314b52047ba3
88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689,1,0,1,25.45773706,1716276207,Regular,f9b966746454c83745d6164412b9c3425d44b8390d2fec67a0cfb33079b8537f
88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689,1,5,1,25.45773706,1716276207,Regular,ee1477b2f9c04a6d0ab5e3c03df9dcb5c2586f75afce25c85fdf8990673c6aa1
88304d7e606d680b69956df1acb3223bfd5ed61c66fc35414739f346cc1cc689,1,9,1,25.45773706,1716276207,Regular,b17b697eacd827e0527799ebc7a25cd2c44c4c80f60ffcdac5b5e934dc14b502
