tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac05353cb4c8c9f7eabfb8176628105228ef2c7e8c14795c71fc86a4e2fd02a,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
0ac05353cb4c8c9f7eabfb8176628105228ef2c7e8c14795c71fc86a4e2fd02a,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
14790c40a008a8a704522516a82512ddf074d945760c98cb7b112d4b6cb1014f,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
14790c40a008a8a704522516a82512ddf074d945760c98cb7b112d4b6cb1014f,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
16dcbd120db9d2429431fd219f813f979ddfc4eb5daa79012b5819cd65eb276c,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
16dcbd120db9d2429431fd219f813f979ddfc4eb5daa79012b5819cd65eb276c,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
2027247de31cecb3ad0b7fbad821b5dbe5846565236cb2ad645089202ec85926,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
2027247de31cecb3ad0b7fbad821b5dbe5846565236cb2ad645089202ec85926,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
2b9a040664b23cdf0310745d869f229aa8c54a68f4e9b770d17db4d52c50272d,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
2b9a040664b23cdf0310745d869f229aa8c54a68f4e9b770d17db4d52c50272d,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
42403fe4ae5c87940140acd8646ba8a6ce2d6516b7bc5dbb344a40d44ad4ee00,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
42403fe4ae5c87940140acd8646ba8a6ce2d6516b7bc5dbb344a40d44ad4ee00,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
79aec77dd33a21eecd3d0ca43389178a6bad223aa337d5d061ad46a1b54a4436,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
79aec77dd33a21eecd3d0ca43389178a6bad223aa337d5d061ad46a1b54a4436,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
a40ee9a2d3bf70324c92b00bc124105ea747dfbb9169848b54a8844b36b4bf0d,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
a40ee9a2d3bf70324c92b00bc124105ea747dfbb9169848b54a8844b36b4bf0d,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
a532b36997959bbc087ebd5e28a9581685821b06f2d6f9af4a941380609055b3,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
a532b36997959bbc087ebd5e28a9581685821b06f2d6f9af4a941380609055b3,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
fd774d0d841d4f90f9073f3d4ac5e3c59676da05a90ce50912d9265688324259,-1,0,1,0.03697077,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
fd774d0d841d4f90f9073f3d4ac5e3c59676da05a90ce50912d9265688324259,-1,1,1,28.24937221,1649775386,Ticket,c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,2,1,0.03697077,1649775304,Regular,fd774d0d841d4f90f9073f3d4ac5e3c59676da05a90ce50912d9265688324259
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,3,1,28.24937221,1649775304,Regular,fd774d0d841d4f90f9073f3d4ac5e3c59676da05a90ce50912d9265688324259
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,0,1,0.03697077,1649775304,Regular,16dcbd120db9d2429431fd219f813f979ddfc4eb5daa79012b5819cd65eb276c
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,17,1,28.24937221,1649775304,Regular,14790c40a008a8a704522516a82512ddf074d945760c98cb7b112d4b6cb1014f
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,16,1,0.03697077,1649775304,Regular,14790c40a008a8a704522516a82512ddf074d945760c98cb7b112d4b6cb1014f
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,7,1,28.24937221,1649775304,Regular,2027247de31cecb3ad0b7fbad821b5dbe5846565236cb2ad645089202ec85926
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,6,1,0.03697077,1649775304,Regular,2027247de31cecb3ad0b7fbad821b5dbe5846565236cb2ad645089202ec85926
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,15,1,28.24937221,1649775304,Regular,79aec77dd33a21eecd3d0ca43389178a6bad223aa337d5d061ad46a1b54a4436
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,14,1,0.03697077,1649775304,Regular,79aec77dd33a21eecd3d0ca43389178a6bad223aa337d5d061ad46a1b54a4436
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,5,1,28.24937221,1649775304,Regular,2b9a040664b23cdf0310745d869f229aa8c54a68f4e9b770d17db4d52c50272d
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,4,1,0.03697077,1649775304,Regular,2b9a040664b23cdf0310745d869f229aa8c54a68f4e9b770d17db4d52c50272d
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,9,1,28.24937221,1649775304,Regular,a532b36997959bbc087ebd5e28a9581685821b06f2d6f9af4a941380609055b3
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,8,1,0.03697077,1649775304,Regular,a532b36997959bbc087ebd5e28a9581685821b06f2d6f9af4a941380609055b3
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,13,1,28.24937221,1649775304,Regular,0ac05353cb4c8c9f7eabfb8176628105228ef2c7e8c14795c71fc86a4e2fd02a
c93257626b3cf54af5160c669ff4c28a3d879dbcd9dd79f79d992fd7932c5077,1,12,1,0.03697077,1649775304,Regular,0ac05353cb4c8c9f7eabfb8176628105228ef2c7e8c14795c71fc86a4e2fd02a
