tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c8ed66ee29d399890209fa81f933389bd2fb45fac152f8599f0baecf69c3ea,-1,0,1,0.04439172,1632860673,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
b1c8ed66ee29d399890209fa81f933389bd2fb45fac152f8599f0baecf69c3ea,-1,1,1,11.21126984,1632860673,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
0cf0c60b677b87d977fc595f76c7eedf7fdc04a7d094f6c8a7fa5fdb2323ec1d,-1,0,1,0.04439172,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
0cf0c60b677b87d977fc595f76c7eedf7fdc04a7d094f6c8a7fa5fdb2323ec1d,-1,1,1,11.21126984,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
20666f8d87aa6114c6f104afbb30319dca5574fa18d55679c2c45d6935ffbf57,-1,1,1,11.21126984,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
20666f8d87aa6114c6f104afbb30319dca5574fa18d55679c2c45d6935ffbf57,-1,0,1,0.04439172,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
4851bb7f5a1db98f92e89a9c6b555cc070243f68a47e4fd6b8e0af0dae4ca5b5,-1,0,1,0.04439172,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
4851bb7f5a1db98f92e89a9c6b555cc070243f68a47e4fd6b8e0af0dae4ca5b5,-1,1,1,11.21126984,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
4eac38845c9d303d9e2a5e75f5cf57bacd81205c19e9e28a6c08506863c1e8b1,-1,0,1,0.04439172,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
4eac38845c9d303d9e2a5e75f5cf57bacd81205c19e9e28a6c08506863c1e8b1,-1,1,1,11.21126984,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
50b7e38bf03ac58579e58044dfdb945b7787178de2cd28b3d34521244c110a3f,-1,1,1,11.21126984,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
50b7e38bf03ac58579e58044dfdb945b7787178de2cd28b3d34521244c110a3f,-1,0,1,0.04439172,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
52a755820465180d8231a530a653057a29d39f6062577934be04f3c710758c57,-1,0,1,0.04439172,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
52a755820465180d8231a530a653057a29d39f6062577934be04f3c710758c57,-1,1,1,11.21126984,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
66aff0a8dc1558a43f83d050d94ebf7724d4fa594aea1b251cc758acb5c94150,-1,1,1,11.21126984,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
66aff0a8dc1558a43f83d050d94ebf7724d4fa594aea1b251cc758acb5c94150,-1,0,1,0.04439172,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
80b9b601beb50da05876cf75f8eac1e8179dde4fd3fa3d519909d971bd3d75f3,-1,0,1,0.04439172,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
80b9b601beb50da05876cf75f8eac1e8179dde4fd3fa3d519909d971bd3d75f3,-1,1,1,11.21126984,1632859883,Ticket,05c8d21baa29a057bfbc622b433ea7fa2176971ec9e897d6e04a1bb5919adee9
