tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ed693fb343f9077187069b506cb8a8ff2436d0309f3d120084fc222f468a24,-1,1,1,61.56539889,1636773644,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
22ed693fb343f9077187069b506cb8a8ff2436d0309f3d120084fc222f468a24,-1,0,1,0.04496658,1636773644,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
1aba577762a718af80bb327a10713587b40535023fe348f39fefc224b9c9896f,-1,0,1,0.04496658,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
1aba577762a718af80bb327a10713587b40535023fe348f39fefc224b9c9896f,-1,1,1,61.56539889,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
21b9e8a9a3fc2bc974a5c94852f0fe365c09cf58722c6e799c72d527cef586a6,-1,1,1,61.56539889,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
21b9e8a9a3fc2bc974a5c94852f0fe365c09cf58722c6e799c72d527cef586a6,-1,0,1,0.04496658,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
2f6b69e45e5eb5eb23d7f888cd935f293e21811326ede074c547ff955b49120f,-1,1,1,61.56539889,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
2f6b69e45e5eb5eb23d7f888cd935f293e21811326ede074c547ff955b49120f,-1,0,1,0.04496658,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
3f9146647cc314743cb8d049dce715b7e70e8b7abe9ffdcca6a52ebc899415df,-1,0,1,0.04496658,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
3f9146647cc314743cb8d049dce715b7e70e8b7abe9ffdcca6a52ebc899415df,-1,1,1,61.56539889,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
42c07b38a34498fe9e7503894c05e99c27ea9f7b7f3bc8d9e313b8c34d4c7ee0,-1,1,1,61.56539889,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
42c07b38a34498fe9e7503894c05e99c27ea9f7b7f3bc8d9e313b8c34d4c7ee0,-1,0,1,0.04496658,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
5b0b9e8c589542edb8ebe449529defd0d02257127e8d17df51e8d355f7e4a3ab,-1,1,1,61.56539889,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
5b0b9e8c589542edb8ebe449529defd0d02257127e8d17df51e8d355f7e4a3ab,-1,0,1,0.04496658,1636772598,Ticket,fa085758ddee784d09abeecb68b251e1728e434a2a8cee33773389741e0d75f7
