tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,367,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,368,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,349,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,350,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,351,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,352,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,353,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,354,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,355,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,356,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,357,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,358,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,359,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,360,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,361,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,362,1,37.02884043,1597422488,Regular,a734e780c8cc79dd7ed281c289eeb10565cb5689886cf70fec853f61e07829f1
