tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186091717aee54b161a41d2e6e649198ff07592a84db8be430005b0d228aaf7f,-1,0,1,1873.47728385,1687975700,Ticket,9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54
1c49b06fa4ec9fba429cfc476241031066e1d87cb258bc26ce1186f2b16d144c,-1,0,1,1873.47728385,1687975700,Ticket,9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54
30fd9db5b3307cd25db85789c5196a6dde3c7e9ffd0504b94dbbb36cd634b81e,-1,0,1,1873.47728385,1687975700,Ticket,9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54
9746a5b5ca757de7f478f16eee87bd0bae28623d3f86d7cf90b055a0d99f85cd,-1,0,1,1873.47728385,1687975700,Ticket,9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54
f6fc68422d678df7072a746d3fbdecbe0f9c244a9b499d8b6c9cbe172ed890fd,-1,0,1,1873.47728385,1687975700,Ticket,9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54
9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54,1,2,1,1873.47728385,1687975609,Regular,1c49b06fa4ec9fba429cfc476241031066e1d87cb258bc26ce1186f2b16d144c
9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54,1,1,1,1873.47728385,1687975609,Regular,186091717aee54b161a41d2e6e649198ff07592a84db8be430005b0d228aaf7f
9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54,1,4,1,1873.47728385,1687975609,Regular,f6fc68422d678df7072a746d3fbdecbe0f9c244a9b499d8b6c9cbe172ed890fd
9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54,1,3,1,1873.47728385,1687975609,Regular,30fd9db5b3307cd25db85789c5196a6dde3c7e9ffd0504b94dbbb36cd634b81e
9a1ca43b4db395850d96a768d36f38ab8584b88ad5bbfeee490247714bfa1d54,1,0,1,1873.47728385,1687975609,Regular,9746a5b5ca757de7f478f16eee87bd0bae28623d3f86d7cf90b055a0d99f85cd
