tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,217,1,41.54659928,1635853049,Regular,2c2deaf36033a143feaa28eadce4dc898a36b6827c35a136b5f7dae25e11e5ca
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,436,1,41.54659929,1635161758,Regular,38cf190a4d38650dadd436cc3d123b19cfc0a2ba8a706ea0345ed417fedb8a42
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,216,1,41.54659929,1635076714,Regular,d023e756af60f18d058975925b30133fb93c5da86a55f9d8fabcba15bdf68717
38cf190a4d38650dadd436cc3d123b19cfc0a2ba8a706ea0345ed417fedb8a42,1,3,1,41.54659929,1592860041,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
d023e756af60f18d058975925b30133fb93c5da86a55f9d8fabcba15bdf68717,1,3,1,41.54659929,1592338493,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
2c2deaf36033a143feaa28eadce4dc898a36b6827c35a136b5f7dae25e11e5ca,1,3,1,41.54659928,1591970623,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
fd7eaba0cc10921fd09f79a9e6e3be5367a43599cc8ffeb7e496c87313699bd3,-1,19,1,41.58074345,1591853132,Regular,69bda46210463f48f9092b2b7840cfd5a851fe40ebc35b9667b48aa7a4c6b7f6
5dd9c43b58c3bc9f4186ee44a85b075caad0c9effa5fd4d282a024eb045046fb,-1,7,1,41.58074345,1591841804,Regular,9b85f583d02de854442fa0e4d157c1868962e6a01b8dc865584f5337470265e1
e687b2977e540dd9a8c1ae1d8e0c1356804e1613938ed1ceeef9c0d0abb927e1,-1,17,1,41.54659928,1591832656,Regular,621a461058ab0a0f5ce46809d05eab23ac76b84d281d2ad7e42543696d9706d1
621a461058ab0a0f5ce46809d05eab23ac76b84d281d2ad7e42543696d9706d1,1,3,1,41.54659928,1591119495,Vote,e687b2977e540dd9a8c1ae1d8e0c1356804e1613938ed1ceeef9c0d0abb927e1
0eac735140dd62d5473009ce4eec417aa5477cddd3a22f5fd93d92fbe337a5fa,-1,19,1,41.58074344,1591105129,Regular,6c926b2f6fc2478201f717c6dc0f1d6bd84ebc6622507dda5e18940f17d8dc8d
be35517e5b2d36a24863a0a5c9f76db8f890b67a2bef93c3699941c68fec8280,-1,28,1,41.58074344,1591091841,Regular,877293855082ae80dfbbb9dedc2836b4ec9b360914d11df10bda826a83eeb174
d674c06eceb1389774a70a5dd8c8f52a911edee17d4b475b8501dcef78384a74,-1,27,1,41.58074344,1591020612,Regular,e72f4ee7e9e284f50b266dc1ea275f64c6b0afaf089a7248382cae480ca92a5e
8380794c580a6312df6fac17e87e9b26b470737e9338a8a164e2feb8aa5220ff,-1,8,1,41.54659929,1590992667,Regular,d0bfb2cd7f2c729bc937e01f74c03a71f1d45586893bfb6d32eadb9182abfe3d
