tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d,-1,2,1,168.33059385,1562771779,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d,-1,3,1,168.33059385,1562771779,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d,-1,4,1,168.33059385,1562771779,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d,-1,5,1,168.33059385,1562771779,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d,-1,6,1,168.33059385,1562771779,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d,-1,7,1,168.33059385,1562771779,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d,-1,8,1,168.33059385,1562771779,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d,-1,9,1,168.33059385,1562771779,Regular,857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,1,0,1,168.33059385,1562768818,Regular,a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,1,1,1,168.33059385,1562768818,Regular,a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,1,6,1,168.33059385,1562768818,Regular,a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,1,2,1,168.33059385,1562768818,Regular,a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,1,3,1,168.33059385,1562768818,Regular,a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,1,4,1,168.33059385,1562768818,Regular,a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,1,5,1,168.33059385,1562768818,Regular,a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d
857328cda613147310885bff81604747182832ac76cfa7c93c8de0ef1f67af79,1,7,1,168.33059385,1562768818,Regular,a0c99618a4cf3a2e6087b2c3deb9b972d13fb2c5e33e61a05cfdd63d8be7d08d
