tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
011dcc1873742a6e215c862584a1d0f760e5632366afa2bfcc9336ba5b5c0a2f,-1,0,1,0.0698527,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
011dcc1873742a6e215c862584a1d0f760e5632366afa2bfcc9336ba5b5c0a2f,-1,1,1,24.07123107,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
077134145e8be98a03ee896c37629dbc9fcd348c05ad76995244b5c306c11b07,-1,1,1,24.07123107,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
077134145e8be98a03ee896c37629dbc9fcd348c05ad76995244b5c306c11b07,-1,0,1,0.0698527,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
098a5d25acc018eafcbcb5cf00d472b727f4f727de7178caea634aa8422cb8ed,-1,1,1,24.07123107,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
098a5d25acc018eafcbcb5cf00d472b727f4f727de7178caea634aa8422cb8ed,-1,0,1,0.0698527,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
10f65d0e4f8f4b5ee3bac9cea4136e208bdd0e190f8a2d026550a4af4ff9302f,-1,1,1,24.07123107,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
10f65d0e4f8f4b5ee3bac9cea4136e208bdd0e190f8a2d026550a4af4ff9302f,-1,0,1,0.0698527,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
19ed8bc4bdbcdcf9aa3a2394287acab696095a8eec28c6bfd9f9de6f2e71cdae,-1,1,1,24.07123107,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
19ed8bc4bdbcdcf9aa3a2394287acab696095a8eec28c6bfd9f9de6f2e71cdae,-1,0,1,0.0698527,1598976840,Ticket,cb7df3b43aa48dcaa88a8e425b3b470bf4cb334f2f11b330cf3d0f790b36cbb2
