tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
270480f61e0a3b457c1b71d3be236d79222fbf2269bfbc231d288df406a8e126,-1,0,1,248.24916489,1566327733,Revocation,deb429154c405e73f335a6508addb7efd0f5b1533d987ac4cfaa53da31f84d86
c07d752e201948885f69f0eb5fe715113b30af7a45f628ada3fe1458e8738edc,-1,1,1,248.24916489,1565097128,Vote,c7b14103a926a973b802561fa65991ee6852cbd91f0dc8aa9114aa783ea4875d
1a96151123c228c0a2701ff9efdcd48809f02816d26f31b5e8d24c4a212daf5f,-1,1,1,248.24916489,1563834609,Vote,92d09d76e24eb5b6efb865c706ff598132076876f9603bc02b7b84d72500c0c0
ef2141339fc1d7c2ea1ef81576ddaaf00dda65cd45651cb09f43c8f709d3650f,-1,1,1,249.81460709,1561588673,Regular,70aead82d6221bbfbc1274a9b5b6352726bbd7668cdaf271524593ebd9a92e5f
70aead82d6221bbfbc1274a9b5b6352726bbd7668cdaf271524593ebd9a92e5f,1,2,1,249.81460709,1561547881,Vote,ef2141339fc1d7c2ea1ef81576ddaaf00dda65cd45651cb09f43c8f709d3650f
826fedce3e8d98ca19a334979372eca7702319dd1b0231b796d719092d0441ef,-1,1,1,248.24916489,1561540279,Vote,9486bd483dd383eca6fcbded5c983b4a85942e76dd0ddfa7220d3ae19793db0d
f281243603f3ea6b50973874d4f56da7bc89f42068e8cd53bb03ea34e514c839,-1,1,1,248.24916489,1561506594,Vote,e0224c5aa5a6d0227e5adbc3b42cf2bcb2f4175d2f68908b4b097ecef7d220d5
c14595ddd17cc26380c9e862bcb5f874d36c2dec1616fe11e783c54f078f3e56,-1,1,1,248.24916489,1561309019,Vote,3ddb22308a3c4c611e926753ab6e9c7a45983e5f0a8b23d2d4460b37f980a91e
cefba121d1c26faa84f4a1f66a05b8e41678e4852fdaf671ee092ccef6f1d352,-1,6,1,249.81460709,1561296629,Regular,aa822d08019350bccd8b46c443f3dfca265a171fb99033a1eb71e30fba7fe12d
aa822d08019350bccd8b46c443f3dfca265a171fb99033a1eb71e30fba7fe12d,1,2,1,249.81460709,1561194345,Vote,cefba121d1c26faa84f4a1f66a05b8e41678e4852fdaf671ee092ccef6f1d352
7a34416d9e676541b09cd3343a7f0b66aa9095447df93e5825fbdc8170d6511e,-1,1,1,248.24916489,1561096707,Vote,957c420842c21afc711460d3e98e41cc0bfc98598f574d2625b3d23f1043a1f8
36036c7c9b067b84cc4177e8013303ead7b14acb73d9c3c98ce1decd4f2cd31b,-1,1,1,248.24916489,1560906050,Vote,cf210dd872d61ffebd906c36e11b972b97bb782432bf86e9cfc3fab26a4bb0f5
fcb38a47abdc2f12212617c828cb1252d9811b971410a1e2930748850b2dedf2,-1,1,1,248.24916489,1560887059,Vote,797097f58b5f8e55f364b4689973192278ca493d8903f4283046691a816cc76c
6c42b2715a3d5714e55f2d06a290ee02dea6beeab0f0b6347fcfff84079cbeae,-1,1,1,248.24916489,1560868953,Vote,daf9a6d0a0a0ce8502cd90e595dbb70e79877d6301da6713ac7081419bb7896d
648d284648c71d1fbae0ea2b35c52583bdff75a658790aa040931c80792ef9be,-1,1,1,248.24916489,1560813657,Vote,9bfcf17336d6cb90eacc0cd5c55e1691190ae3ee1ebaf7bef8e9c278489221e2
4849ee458954a36c7103e4a754a7d8ef43cb19443064e51cf3d42fdda262f115,-1,0,1,249.86443512,1560792507,Regular,1e881f2be2a0ed5f5ead25bce4184b8da7719fa82588ae8ccab471c6af717723
1e881f2be2a0ed5f5ead25bce4184b8da7719fa82588ae8ccab471c6af717723,1,2,1,249.86443512,1560755133,Vote,4849ee458954a36c7103e4a754a7d8ef43cb19443064e51cf3d42fdda262f115
b3f06e671d90e698cdc98251af58c7507cd874719456ccb6a30d71c4efdcfb3f,-1,4,1,249.86443512,1560602641,Regular,4bc8938b44a23ed348d012624c9b1e649a560d7009ff5718ae6658a84e9869dc
4bc8938b44a23ed348d012624c9b1e649a560d7009ff5718ae6658a84e9869dc,1,2,1,249.86443512,1560574697,Vote,b3f06e671d90e698cdc98251af58c7507cd874719456ccb6a30d71c4efdcfb3f
77cc4147939540b400af839a6884c000e8707f627c2cba97020bb4ec7d629473,-1,3,1,249.86443512,1560574697,Regular,ec5aa6d16c898e6cf92b2b19096459678ff33a292e164adfdc4facedf090e3cc
ec5aa6d16c898e6cf92b2b19096459678ff33a292e164adfdc4facedf090e3cc,1,2,1,249.86443512,1560558583,Vote,77cc4147939540b400af839a6884c000e8707f627c2cba97020bb4ec7d629473
3940aedebe5251633b13d4299c83c89eab40b2b2b380d926ba9493ac2559679b,-1,1,1,248.24916489,1560536845,Vote,6ee93eda43bfdaeb8177ffb6f64335264abcb665491dcf5ff14d12750c40b741
74ad949a38bf6b860b37111c5a44991dcd1c4c857990bf3a6367a5784b15d8d1,-1,1,1,248.24916489,1560495679,Vote,fdbe55695830cc1148493235d1b525c905e3448976d425bcf8ea6cb7a4a7aaea
4070bcadbe43d18721bbb2ce0f4d6bf4d50b18aa2046030ecb6962baacacad62,-1,1,1,248.24916489,1560390612,Vote,db4308ce38734b67496ecfa4c55e9eb99f07c7b00528bee1a1c51890c7cf782a
f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad,-1,21,1,249.86443512,1560386480,Regular,94680c868c8e58a705fe8b351ae0362062757874cab276c5472dd1d9ea7bf398
1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d,-1,21,1,249.86443512,1560382609,Regular,804406acb0161e3881681a46d524dee6c1eff54b16e3f6d52b46a55b9594956e
c170413c61c64ab93af11619c77d1313952173e4cf982f57dbea01edf0354e63,-1,1,1,248.24916489,1560378271,Vote,8d9c65a5a92c991f809cfb73c9797fbb2f03d2caac05caf1c0bedfe819785f0f
18a520a6d000567234ee82e0dd08bc0586824961a619170c4f8038cb0fd617a2,-1,1,1,248.24916489,1560369538,Vote,390a0e5082863ea43c006f315c25cb8cbc246b43a4067aa80bfdf1198993f084
804406acb0161e3881681a46d524dee6c1eff54b16e3f6d52b46a55b9594956e,1,2,1,249.86443512,1560197843,Vote,1713298e770fd1422bf582acc7056c2d5e69864d12923d5cb439cba94ee0d60d
48dc17fdae000120dfe6b150223b951d6cea35201fbb4b1f6cff59f97f374ae1,-1,1,1,248.24916489,1560147804,Vote,e4559abf3ed1671ea01607da3ae6e14b7542875f5d261911f6695e369511d9dc
94680c868c8e58a705fe8b351ae0362062757874cab276c5472dd1d9ea7bf398,1,2,1,249.86443512,1560119708,Vote,f4645b255616fba44aee47ceef82436ceb30ab8476a2cb4947d7b0454ed273ad
6d2d76a716f3daf27c9082a224edd42dcda0c8520765c7915e4483e86956f23d,-1,1,1,248.24916489,1560093219,Vote,172a48e581644cfa7bc7e3758e2b525f2c176ebcba4837eeece9919e0f4f5ed4
