tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,116,1,105.55881902,1563758174,Regular,034b94835ca2a3f708e7cf5e959cfcdc7e3929bc1cb72c236404400ed7f6b5e5
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,79,1,105.55881902,1563758174,Regular,76a9519e48e97205fd70ba295b7de9ecaea79b4a37674e886696465f0c1fb4e1
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,165,1,105.55881902,1563753783,Regular,c520adc3731f68510dd85839a84bd0ec4381eaec63aff78dcb7ee3de00ab8fcb
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,4,1,105.55881902,1563751181,Regular,f7c4029035793135b01e7b8ae1fdfd2788296ecbbd8c1fc37d23b1205b44b6bf
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,95,1,105.50241018,1563718005,Regular,e37e1ee444bd4e86ea3d336ac904fffa68ba50939fd3ecbb771cd1120b78635c
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,21,1,105.44774145,1563715148,Regular,98b18dedc33f8dd2a91e38a2569faaa61d60adf9ed4ca7f281fa2548128e1c34
98b18dedc33f8dd2a91e38a2569faaa61d60adf9ed4ca7f281fa2548128e1c34,1,3,1,105.44774145,1554081049,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
e37e1ee444bd4e86ea3d336ac904fffa68ba50939fd3ecbb771cd1120b78635c,1,3,1,105.50241018,1552533649,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
034b94835ca2a3f708e7cf5e959cfcdc7e3929bc1cb72c236404400ed7f6b5e5,1,3,1,105.55881902,1551004192,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
f7c4029035793135b01e7b8ae1fdfd2788296ecbbd8c1fc37d23b1205b44b6bf,1,3,1,105.55881902,1550824305,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
c520adc3731f68510dd85839a84bd0ec4381eaec63aff78dcb7ee3de00ab8fcb,1,3,1,105.55881902,1550554599,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
76a9519e48e97205fd70ba295b7de9ecaea79b4a37674e886696465f0c1fb4e1,1,3,1,105.55881902,1549937728,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884,-1,66,1,105.55881902,1549865887,Regular,eba4c324d4fd4c64807f981a91604701be55063adcbd7cdbd64160f5fb45709f
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,48,1,105.55881902,1549755061,Regular,120bd0140bd3f2907d7728897d0d3733255f0a26b672be1093602383d8927439
eba4c324d4fd4c64807f981a91604701be55063adcbd7cdbd64160f5fb45709f,1,3,1,105.55881902,1549746609,Vote,19c48728cf25744b5f4caa45b241e35bcbefda036f43a818ec105c01af019884
120bd0140bd3f2907d7728897d0d3733255f0a26b672be1093602383d8927439,1,3,1,105.55881902,1549699487,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
