tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df4190be960b7f17be012562d7cd5c910a86c320e3becfe0f3ac2ec65b5a7655,-1,6,1,24.97613567,1598116443,Regular,e801ef13694cfd5845523fe0af6ad68582621ffdd9cd0efb613459b79b1b0dbd
e801ef13694cfd5845523fe0af6ad68582621ffdd9cd0efb613459b79b1b0dbd,1,3,1,24.97613567,1598086984,Vote,df4190be960b7f17be012562d7cd5c910a86c320e3becfe0f3ac2ec65b5a7655
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,84,1,25.00718207,1597986091,Regular,0054a554d421250d7bf547289a90e10db4b063c99a9942c0fd35f9f1d43eb2f6
0054a554d421250d7bf547289a90e10db4b063c99a9942c0fd35f9f1d43eb2f6,1,3,1,25.00718207,1597875760,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34,-1,19,1,25.00718207,1596171575,Regular,a46af092c5addffebfe6b147e65f200c97879961176ce6f30438c3c3160e40e8
a46af092c5addffebfe6b147e65f200c97879961176ce6f30438c3c3160e40e8,1,3,1,25.00718207,1596058630,Vote,9fef7542ffaddde80349bc94ce5cd985d18f8c1bc3acf5f8e2dfc35e956e2b34
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,161,1,25.03921669,1595560285,Regular,afe2aac5d26983e962cb39102acedb3cc2f35443329e6449c5772246886b98ae
afe2aac5d26983e962cb39102acedb3cc2f35443329e6449c5772246886b98ae,1,3,1,25.03921669,1595354243,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439,-1,44,1,7.57928176,1594462076,Regular,a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713
a9ba5a8d4569ad9de908cdbaa34ae8e6adc8626194165003992801b39394a713,1,80,1,7.57928176,1594460330,Regular,cc557d78dac39c3b9a4960be634a92007067cb3dc01c96fc61a5f27cd93dd439
