tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4696d3a8ab69429ae5a916fc8d36e7438ff61b9f9e6e6a52304175371eb144,-1,1,1,22.41577194,1653119539,Ticket,f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958
5d4696d3a8ab69429ae5a916fc8d36e7438ff61b9f9e6e6a52304175371eb144,-1,0,1,0.03569286,1653119539,Ticket,f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958
956beff1c3713772e354dd927e83c0f9c1542dc7051aa89bcd845396bab19dbe,-1,0,1,0.03569286,1653119539,Ticket,f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958
956beff1c3713772e354dd927e83c0f9c1542dc7051aa89bcd845396bab19dbe,-1,1,1,22.41577194,1653119539,Ticket,f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958
dab47b3bb56f6a35e4658d00c35e651cc20d5bcb01f779610902b8cade1504f0,-1,0,1,0.03569286,1653119539,Ticket,f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958
dab47b3bb56f6a35e4658d00c35e651cc20d5bcb01f779610902b8cade1504f0,-1,1,1,22.41577194,1653119539,Ticket,f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958
f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958,1,0,1,0.03569286,1653119188,Regular,dab47b3bb56f6a35e4658d00c35e651cc20d5bcb01f779610902b8cade1504f0
f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958,1,1,1,22.41577194,1653119188,Regular,dab47b3bb56f6a35e4658d00c35e651cc20d5bcb01f779610902b8cade1504f0
f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958,1,2,1,0.03569286,1653119188,Regular,5d4696d3a8ab69429ae5a916fc8d36e7438ff61b9f9e6e6a52304175371eb144
f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958,1,5,1,22.41577194,1653119188,Regular,956beff1c3713772e354dd927e83c0f9c1542dc7051aa89bcd845396bab19dbe
f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958,1,4,1,0.03569286,1653119188,Regular,956beff1c3713772e354dd927e83c0f9c1542dc7051aa89bcd845396bab19dbe
f2391d71ec56333b716090b585161229f2d3645dae9e198c6dd5e56fdb8d1958,1,3,1,22.41577194,1653119188,Regular,5d4696d3a8ab69429ae5a916fc8d36e7438ff61b9f9e6e6a52304175371eb144
