tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330eb3011336bc6a3a716b3c58cccbeafd14d68e731d8696b2e767156f9aed9c,-1,1,1,11.85012555,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
330eb3011336bc6a3a716b3c58cccbeafd14d68e731d8696b2e767156f9aed9c,-1,0,1,0.0329841,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
4d32fdf5709579a3930de7676912abb27147f297d180302e87b0fe673ff1178a,-1,0,1,0.0329841,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
4d32fdf5709579a3930de7676912abb27147f297d180302e87b0fe673ff1178a,-1,1,1,11.85012555,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
6f0f16eebd6ae299b41833d5dc6ea84710c413a8a1b67d730468c1cd79bc996d,-1,0,1,0.0329841,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
6f0f16eebd6ae299b41833d5dc6ea84710c413a8a1b67d730468c1cd79bc996d,-1,1,1,11.85012555,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
e3c357b01279f29e136e6c60835629cb74e0b65785fce2aa726af5bcb4ee5d9c,-1,0,1,0.0329841,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
e3c357b01279f29e136e6c60835629cb74e0b65785fce2aa726af5bcb4ee5d9c,-1,1,1,11.85012555,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
e792d659b7389197e8d58df36a97d8c1758474772ab85839bb12f59b4eef7285,-1,0,1,0.0329841,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
e792d659b7389197e8d58df36a97d8c1758474772ab85839bb12f59b4eef7285,-1,1,1,11.85012555,1656913053,Ticket,0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,6,1,0.0329841,1656912907,Regular,e792d659b7389197e8d58df36a97d8c1758474772ab85839bb12f59b4eef7285
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,7,1,11.85012555,1656912907,Regular,e792d659b7389197e8d58df36a97d8c1758474772ab85839bb12f59b4eef7285
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,2,1,0.0329841,1656912907,Regular,e3c357b01279f29e136e6c60835629cb74e0b65785fce2aa726af5bcb4ee5d9c
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,5,1,11.85012555,1656912907,Regular,6f0f16eebd6ae299b41833d5dc6ea84710c413a8a1b67d730468c1cd79bc996d
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,4,1,0.0329841,1656912907,Regular,6f0f16eebd6ae299b41833d5dc6ea84710c413a8a1b67d730468c1cd79bc996d
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,9,1,11.85012555,1656912907,Regular,330eb3011336bc6a3a716b3c58cccbeafd14d68e731d8696b2e767156f9aed9c
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,8,1,0.0329841,1656912907,Regular,330eb3011336bc6a3a716b3c58cccbeafd14d68e731d8696b2e767156f9aed9c
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,1,1,11.85012555,1656912907,Regular,4d32fdf5709579a3930de7676912abb27147f297d180302e87b0fe673ff1178a
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,0,1,0.0329841,1656912907,Regular,4d32fdf5709579a3930de7676912abb27147f297d180302e87b0fe673ff1178a
0fb3a6e8a71766395cecf18f254247535ff29cb06a8e82260e6f271fe5c8e7af,1,3,1,11.85012555,1656912907,Regular,e3c357b01279f29e136e6c60835629cb74e0b65785fce2aa726af5bcb4ee5d9c
