tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,0,1,0.02610322,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,1,1,16.71228656,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,2,1,0.02610322,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,3,1,16.71228656,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,4,1,0.02610322,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,5,1,16.71228656,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,6,1,0.02610322,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,7,1,16.71228656,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,8,1,0.02610322,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb,-1,9,1,16.71228656,1679329369,Regular,ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,0,1,0.02610322,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,1,1,16.71228656,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,2,1,0.02610322,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,3,1,16.71228656,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,4,1,0.02610322,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,5,1,16.71228656,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,6,1,0.02610322,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,7,1,16.71228656,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,8,1,0.02610322,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
ceea808a576481d27ee2a23850d2401d8b8149a520b0c14950cb31ba0b336b1c,1,9,1,16.71228656,1679326171,Regular,db309dd514c8365b2183d9bfa9f11dd5c999850aacfe55c1d836768686f612cb
