tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d3a694577fc9b07e7daa47df7fa27845f19efc75e0d7e599a767d6b798ef44,-1,1,1,0.02538514,1683709821,Regular,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
e67b76e2ad3981d97c1194132db59fa896a75a0444d5924e62732f9081b3c018,-1,0,1,19.42179938,1682851957,Regular,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
85909b59d18e298c87c963c94a92c748f8d45421e8da42db9f58c98a0bd86275,-1,1,1,19.42179938,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
85909b59d18e298c87c963c94a92c748f8d45421e8da42db9f58c98a0bd86275,-1,0,1,0.02538514,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
c1a2ee5aa549c424cee3a33ef889b4d93fb7c9525c881f5025d0900c819f1a00,-1,1,1,19.42179938,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
c1a2ee5aa549c424cee3a33ef889b4d93fb7c9525c881f5025d0900c819f1a00,-1,0,1,0.02538514,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
e8fbf6bc5e4f69a4bcc7c311bea945d3b5055bdc538cca2b0ae62befb2550ad8,-1,1,1,19.42179938,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
e8fbf6bc5e4f69a4bcc7c311bea945d3b5055bdc538cca2b0ae62befb2550ad8,-1,0,1,0.02538514,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
eea5e7eca279df4f3cfa7ebad19de600f124034cd1b2370bee7cc882310321bf,-1,0,1,0.02538514,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
eea5e7eca279df4f3cfa7ebad19de600f124034cd1b2370bee7cc882310321bf,-1,1,1,19.42179938,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
fe393cc2761cd2893987f17ea14040c3e9e42e7994f620a80fee274f0d86f440,-1,0,1,0.02538514,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
fe393cc2761cd2893987f17ea14040c3e9e42e7994f620a80fee274f0d86f440,-1,1,1,19.42179938,1680075601,Ticket,5d3f9fa97de492228f666ac0608f6152d543b06299afe2478562411727b71d89
