tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,258,1,36.82219195,1635645068,Regular,cb3141fb68b996437c6a3dbab2d1fa20518df5d56e9c131f3be24d630fba2fa4
cb3141fb68b996437c6a3dbab2d1fa20518df5d56e9c131f3be24d630fba2fa4,1,3,1,36.82219195,1591939119,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
910649494645323cf3dbc9b67beecbce640e9aec365ba064061f9c5194d5a52b,-1,6,1,36.85632745,1591848016,Regular,a37b0849fbf3f2e4eeb147e83560dbfa383684460a03573c1d4b5fe9122b08ed
c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99,-1,8,1,36.82219195,1591834012,Regular,9c3f93b77651d1ba114429c782c0a0fbae22bab01e650b8acb9e1934454da2d5
08d26e1447a3e5dd2ae3b04f61e922116166c3744b6992e7b698b42477ab496a,-1,26,1,36.85632745,1591122293,Regular,3d8f6069ba9e1647b525b38ef16dcb043b67f15a184affba4cffdcee4d8f44cf
974461c10bb1099bda9ce4900420a71ca4f68b46c4e22a734405a4d190db5a61,-1,22,1,36.82219195,1591119602,Regular,569ab715fd12bb121614b44f409664231d6d31a2aadc73f7ce1157e18fb0f9c3
76ef3ae0bec3e73381efbd613f2032a1790fed2978bda5993679638323c6c98d,-1,1,1,36.82219195,1591109231,Regular,8f0bc538a3894a2f829bf80c65384f7a15b4e7efba125820594f9cc4e8b71d9b
720282365e263cf99142264cc94c3815edab4609049fa1f5081f40576a925eaf,-1,11,1,36.82219196,1591107761,Regular,ed490552dcbd514253fe77a5c53e2a2e9c45ceae9bd4248ea31afd4365ef7b97
8f0bc538a3894a2f829bf80c65384f7a15b4e7efba125820594f9cc4e8b71d9b,1,3,1,36.82219195,1591016218,Vote,76ef3ae0bec3e73381efbd613f2032a1790fed2978bda5993679638323c6c98d
a8e93bad63ad9719f576d4e89f6dc7ac56e7eab8b53bd522edfa556b4abbad5a,-1,12,1,36.85632746,1590994130,Regular,700dbf3863ca296aa9712e2233d69cb09aae9f7d1b878880d9d8b7262f726741
f09beca3035ce026fa65332b22a7798d5151fd75705a238fe92082d60a0ca803,-1,7,1,36.85632746,1590991738,Regular,072fcedd22f1331f10d6d24cc776cf997e12f09c5a5ff78508823e745672b53a
9c3f93b77651d1ba114429c782c0a0fbae22bab01e650b8acb9e1934454da2d5,1,3,1,36.82219195,1590980943,Vote,c7094a19c3fac98c9180ed29385b061a05fc6931324aa90706b5f06d1195ba99
569ab715fd12bb121614b44f409664231d6d31a2aadc73f7ce1157e18fb0f9c3,1,3,1,36.82219195,1590962010,Vote,974461c10bb1099bda9ce4900420a71ca4f68b46c4e22a734405a4d190db5a61
ed490552dcbd514253fe77a5c53e2a2e9c45ceae9bd4248ea31afd4365ef7b97,1,3,1,36.82219196,1590590196,Vote,720282365e263cf99142264cc94c3815edab4609049fa1f5081f40576a925eaf
a37b0849fbf3f2e4eeb147e83560dbfa383684460a03573c1d4b5fe9122b08ed,1,3,1,36.85632745,1590395684,Vote,910649494645323cf3dbc9b67beecbce640e9aec365ba064061f9c5194d5a52b
3d8f6069ba9e1647b525b38ef16dcb043b67f15a184affba4cffdcee4d8f44cf,1,3,1,36.85632745,1590129339,Vote,08d26e1447a3e5dd2ae3b04f61e922116166c3744b6992e7b698b42477ab496a
072fcedd22f1331f10d6d24cc776cf997e12f09c5a5ff78508823e745672b53a,1,3,1,36.85632746,1589804024,Vote,f09beca3035ce026fa65332b22a7798d5151fd75705a238fe92082d60a0ca803
700dbf3863ca296aa9712e2233d69cb09aae9f7d1b878880d9d8b7262f726741,1,3,1,36.85632746,1589786580,Vote,a8e93bad63ad9719f576d4e89f6dc7ac56e7eab8b53bd522edfa556b4abbad5a
