tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad71fd508a82954826f11966c0d6b675ce0c32ea74bac1c3bbb9ae380ec2582,-1,1,1,230.07629849,1556848598,Vote,5884efff52a3451553436e40e20c83476d4d75ec049379181d9b4d4c5cfe1f6f
8ab365b1444abcf6a4c45ac2f0ac55b40ac7dc4cbb72cbdd2ce23914193f3b70,-1,1,1,230.07629849,1556555827,Vote,0082599ca2b7e28cef535c26504bb3ae842013c236b5897fbdce62d054f3348a
ef94ce470a9be72c5ec50205ea58c6c6e4821a3db55a3ba9a81d74eb6f5bb227,-1,1,1,230.07629849,1556216803,Vote,599d7ab8f0552a243d99d6726503ff0f768426c46497532079bd36ed9d78183b
386b03034cd4b13f1165d2c3335992e161de90ed7c326efba561f2fca3076eba,-1,1,1,230.07629849,1556202368,Vote,6b10ccfed580b6f392f0818e40210a6381b7ab21934167ae1010035adaced5bd
7592b0f2dacbbf4719c24f8c1aa7cc2f7912909058dd7be86effeb46f0fea5d8,-1,1,1,230.07629849,1556087169,Vote,74883b21883f64562dc25791e69c0b5af1395ea18efe9d32075e236db6bc872c
dec9bdfbc1ca0f91d7fe5fb0cc5f61e683e59e097f43c2ace37e65924acc2627,-1,1,1,230.07629849,1555758771,Vote,8856537ba1e98b026866799ecd6c4f93eee9c65fd2df37c16eac7427f91cc99f
849f7a4d6a67f4cc899dcac08aa4d8cad7091a60b7cdb8d6c62438d58617438d,-1,1,1,230.07629849,1555680473,Vote,b98b3ee78859bd135b85016ce44546f888bdde066c39a6c2039829544c70a37c
b9ed400c8afc1f12ec78d8b023006ddda63005cd952e47bdd16483441b0ada42,-1,1,1,230.07629849,1555539953,Vote,49c09f0176174f2c74e25fbe68a6ad3d5268e4231c778bdee91452c66033074e
d60f649040f6ec494a8a8eca9583f714d26ab7b72b0b9b1abca598abd0f1226c,-1,1,1,230.07629849,1555341055,Vote,9434e9aef697b44119dd44b203e3971c63e2c46404447f58e1cb3989fe3a81c4
66e0c5b15f221f6b2c1991656bc8797f16843347eeba0b5882e4d66da0925460,-1,1,1,230.07629849,1555062197,Vote,06f477be5ee6558d0b80807c856dc0be8f734d5924b8f63ba44940563b56969c
5e2632a3378d236bdc421d21204338c4ab789f0a5fb3211d4d4c91a019d3c931,-1,3,1,231.79603333,1555012900,Regular,5e6331bb879dcef113d7b53e88124adb5dc5e65b1f8acb535b24daa91b97cafb
5e6331bb879dcef113d7b53e88124adb5dc5e65b1f8acb535b24daa91b97cafb,1,2,1,231.79603333,1554978902,Vote,5e2632a3378d236bdc421d21204338c4ab789f0a5fb3211d4d4c91a019d3c931
0a34f8db854585c4bbc5058901f4f7a7a1829bb91fbe408e433b58c4a0694427,-1,1,1,230.07629849,1554850904,Vote,0db626734862bafe7ce240d4c995715549f94d50c035682d727207866843c9a7
75edd31b87edba136c8492476a29b7666664c27075b5d2b1b4698a9549d37da7,-1,1,1,230.07629849,1554798665,Vote,99d873468df025b235a0f6b5eb2b4600c1c46ae54e96bc414e5142d138ceaec8
19742d9bc1631fe52d189c3f347dc8c1cf9efa7a4b01633372542fde7f8012b3,-1,1,1,230.07629849,1554492647,Vote,2acd924f82bb63a3b885bbfa550cede59d7b053c7f2be001a0ae719d0eaec023
c4a3cf02cea51d39e8b613d8e022c48622e7881acfc2ebf1738c5af25e2e6bfe,-1,1,1,231.79603333,1554391352,Regular,d0707f7c4bcea214eb8862811e289c8e50ec5d82a9e57e94d5af3adc0138af57
444b874057a8f4d85c29650e2c6dae80e78ffa4994130297e664bab4a3048be2,-1,1,1,230.07629849,1554382542,Vote,e95da1d601931abb6cbbafe808498c3cc443cab867655ba35925538b11f06f5a
d0707f7c4bcea214eb8862811e289c8e50ec5d82a9e57e94d5af3adc0138af57,1,2,1,231.79603333,1554352992,Vote,c4a3cf02cea51d39e8b613d8e022c48622e7881acfc2ebf1738c5af25e2e6bfe
a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9,-1,23,1,231.79603333,1554337958,Regular,31f53966e2804a0ecbfb7a64c48e481d4fde7d324284d34337fb312afcbe439c
90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48,-1,1,1,231.79603333,1554335550,Regular,3cd6ef387035befdbf68e70ca52f26c26d501b0897289aea78d81ce7da8bf088
6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f,-1,2,1,231.79603333,1554329679,Regular,2630b9c4a21faa147661928e62e7079882d9f1b834e6e9429d2767bb88c7c677
f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31,-1,10,1,231.79603333,1554329607,Regular,8aad50e4ce89f799e495352a8c302dd71169d33db252fa32a295f8dc4d634c77
cab83baa88fdf5365e84dc4a53c34840760b7fe6e91fedb9baa3ebb0262aa62c,-1,21,1,231.79603333,1554306397,Regular,c0ebb587f5a4c9cfe4d08f4a839e953386e8c34b4a9b750efe5aa898a39c3d32
3cd6ef387035befdbf68e70ca52f26c26d501b0897289aea78d81ce7da8bf088,1,2,1,231.79603333,1554281539,Vote,90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48
9f3b64c9160a5b92d8c208b8e6877c42d27cb817750eb291b3517787ea9436d3,-1,1,1,230.07629849,1554134351,Vote,92c054f40aff565203862821a4f6ec799e4feb14a5e5938623bf1550314add3a
31f53966e2804a0ecbfb7a64c48e481d4fde7d324284d34337fb312afcbe439c,1,2,1,231.79603333,1553987411,Vote,a3c954a3779623a91a3f3a6921dbb4a4e36cae422db7d35192018217667447c9
36e3ba2405308df0a7900b8e065f9646a195d74074b06a0004f7ae3d09f96234,-1,1,1,230.07629849,1553969608,Vote,f2e2bdc44563f4eceaf76bd0358dee302d013c000b6e2caca7b821701e5f21e2
c0ebb587f5a4c9cfe4d08f4a839e953386e8c34b4a9b750efe5aa898a39c3d32,1,2,1,231.79603333,1553939782,Vote,cab83baa88fdf5365e84dc4a53c34840760b7fe6e91fedb9baa3ebb0262aa62c
0f56414381f6a365d35b0ccec271047ecb7f237186d7055343e9cf4781a6e45a,-1,1,1,230.07629849,1553871315,Vote,5b84a73d1cb34be491050d73e5dbef48c8f327df4844713dcb8e15bff5a3102f
5a35b3a9a6a6742e60561bb0185342af2939c3fe2e8768530af287d66883ac6c,-1,1,1,230.07629849,1553862400,Vote,790e6df536a5b2f2bfc947f871f5e2a7a193c327b2599aaefd077e65d76ae253
8aad50e4ce89f799e495352a8c302dd71169d33db252fa32a295f8dc4d634c77,1,2,1,231.79603333,1553850884,Vote,f6d7542514f2c22125ddd3353b9008f97319990fc2f48575aa960b419c5d3c31
2630b9c4a21faa147661928e62e7079882d9f1b834e6e9429d2767bb88c7c677,1,2,1,231.79603333,1553776338,Vote,6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f
cde5a764d59ced6692777e30b5cb1c8d4885563b7fb224689a073a7d0d17f8b9,-1,1,1,230.07629849,1553707018,Vote,6b03ce9de398aead014d915625a94984db3f96e56107bfa94f7659a2a4c32fed
a7917cb76d4498483fafe400f3c307efe09dd9d858f024a9cae56ea3e6667fe8,-1,1,1,230.07629849,1553696787,Vote,c386e1ca8db48dd69597dc58ca6b23abe1974df1d98cea290dfaa5a2c778a327
06f477be5ee6558d0b80807c856dc0be8f734d5924b8f63ba44940563b56969c,1,0,1,230.07629849,1553641590,Ticket,66e0c5b15f221f6b2c1991656bc8797f16843347eeba0b5882e4d66da0925460
5884efff52a3451553436e40e20c83476d4d75ec049379181d9b4d4c5cfe1f6f,1,0,1,230.07629849,1553641590,Ticket,1ad71fd508a82954826f11966c0d6b675ce0c32ea74bac1c3bbb9ae380ec2582
599d7ab8f0552a243d99d6726503ff0f768426c46497532079bd36ed9d78183b,1,0,1,230.07629849,1553641590,Ticket,ef94ce470a9be72c5ec50205ea58c6c6e4821a3db55a3ba9a81d74eb6f5bb227
5b84a73d1cb34be491050d73e5dbef48c8f327df4844713dcb8e15bff5a3102f,1,0,1,230.07629849,1553641590,Ticket,0f56414381f6a365d35b0ccec271047ecb7f237186d7055343e9cf4781a6e45a
6b03ce9de398aead014d915625a94984db3f96e56107bfa94f7659a2a4c32fed,1,0,1,230.07629849,1553641590,Ticket,cde5a764d59ced6692777e30b5cb1c8d4885563b7fb224689a073a7d0d17f8b9
74883b21883f64562dc25791e69c0b5af1395ea18efe9d32075e236db6bc872c,1,0,1,230.07629849,1553641590,Ticket,7592b0f2dacbbf4719c24f8c1aa7cc2f7912909058dd7be86effeb46f0fea5d8
8856537ba1e98b026866799ecd6c4f93eee9c65fd2df37c16eac7427f91cc99f,1,0,1,230.07629849,1553641590,Ticket,dec9bdfbc1ca0f91d7fe5fb0cc5f61e683e59e097f43c2ace37e65924acc2627
92c054f40aff565203862821a4f6ec799e4feb14a5e5938623bf1550314add3a,1,0,1,230.07629849,1553641590,Ticket,9f3b64c9160a5b92d8c208b8e6877c42d27cb817750eb291b3517787ea9436d3
c386e1ca8db48dd69597dc58ca6b23abe1974df1d98cea290dfaa5a2c778a327,1,0,1,230.07629849,1553641590,Ticket,a7917cb76d4498483fafe400f3c307efe09dd9d858f024a9cae56ea3e6667fe8
e95da1d601931abb6cbbafe808498c3cc443cab867655ba35925538b11f06f5a,1,0,1,230.07629849,1553641590,Ticket,444b874057a8f4d85c29650e2c6dae80e78ffa4994130297e664bab4a3048be2
0082599ca2b7e28cef535c26504bb3ae842013c236b5897fbdce62d054f3348a,1,0,1,230.07629849,1553641408,Ticket,8ab365b1444abcf6a4c45ac2f0ac55b40ac7dc4cbb72cbdd2ce23914193f3b70
0db626734862bafe7ce240d4c995715549f94d50c035682d727207866843c9a7,1,0,1,230.07629849,1553641408,Ticket,0a34f8db854585c4bbc5058901f4f7a7a1829bb91fbe408e433b58c4a0694427
2acd924f82bb63a3b885bbfa550cede59d7b053c7f2be001a0ae719d0eaec023,1,0,1,230.07629849,1553641408,Ticket,19742d9bc1631fe52d189c3f347dc8c1cf9efa7a4b01633372542fde7f8012b3
49c09f0176174f2c74e25fbe68a6ad3d5268e4231c778bdee91452c66033074e,1,0,1,230.07629849,1553641408,Ticket,b9ed400c8afc1f12ec78d8b023006ddda63005cd952e47bdd16483441b0ada42
6b10ccfed580b6f392f0818e40210a6381b7ab21934167ae1010035adaced5bd,1,0,1,230.07629849,1553641408,Ticket,386b03034cd4b13f1165d2c3335992e161de90ed7c326efba561f2fca3076eba
790e6df536a5b2f2bfc947f871f5e2a7a193c327b2599aaefd077e65d76ae253,1,0,1,230.07629849,1553641408,Ticket,5a35b3a9a6a6742e60561bb0185342af2939c3fe2e8768530af287d66883ac6c
9434e9aef697b44119dd44b203e3971c63e2c46404447f58e1cb3989fe3a81c4,1,0,1,230.07629849,1553641408,Ticket,d60f649040f6ec494a8a8eca9583f714d26ab7b72b0b9b1abca598abd0f1226c
99d873468df025b235a0f6b5eb2b4600c1c46ae54e96bc414e5142d138ceaec8,1,0,1,230.07629849,1553641408,Ticket,75edd31b87edba136c8492476a29b7666664c27075b5d2b1b4698a9549d37da7
b98b3ee78859bd135b85016ce44546f888bdde066c39a6c2039829544c70a37c,1,0,1,230.07629849,1553641408,Ticket,849f7a4d6a67f4cc899dcac08aa4d8cad7091a60b7cdb8d6c62438d58617438d
