tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,335,1,56.71125946,1635853429,Regular,e5b528b72c40d5a4a3ca08172f46f3f14fc30708122597cd833f8185df95cae9
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,235,1,56.71125946,1635286254,Regular,1f5ae5d765198240861f1adae406c54f901028288433a7a54b332032f9feff77
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,46,1,56.71125947,1635198753,Regular,6e80691bf35db060ff8d0588c3ae4017257e204b27275bcb47cc0621fb804a47
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,391,1,56.67814966,1635198660,Regular,715888be26428727ca0cd5b05096908ef5c26d8a0f969619152adcbb7bd7ab61
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,140,1,56.71125946,1635080040,Regular,b2836316d7ce0ee5eaef1ae400612142355b75ff8095669b2468f31671b49229
715888be26428727ca0cd5b05096908ef5c26d8a0f969619152adcbb7bd7ab61,1,3,1,56.67814966,1593417518,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
e5b528b72c40d5a4a3ca08172f46f3f14fc30708122597cd833f8185df95cae9,1,3,1,56.71125946,1592970156,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
6e80691bf35db060ff8d0588c3ae4017257e204b27275bcb47cc0621fb804a47,1,3,1,56.71125947,1592769851,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
1f5ae5d765198240861f1adae406c54f901028288433a7a54b332032f9feff77,1,3,1,56.71125946,1592340110,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
b2836316d7ce0ee5eaef1ae400612142355b75ff8095669b2468f31671b49229,1,3,1,56.71125946,1592121363,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
