tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18fa168719461e061ebf3f4ef8dd5425f784036d3a8198bee3dcd0a84854c6ff,-1,0,1,0.12265535,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
18fa168719461e061ebf3f4ef8dd5425f784036d3a8198bee3dcd0a84854c6ff,-1,1,1,182.4136103,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
1e3cf3a3c933fafdc7dc6a8357a174297c6d36b3775217b94708c837a4d7bccf,-1,1,1,182.4136103,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
1e3cf3a3c933fafdc7dc6a8357a174297c6d36b3775217b94708c837a4d7bccf,-1,0,1,0.12265535,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
3125971830cc131bfbfd397ec2d9226282a4584f44a48d603296a6701c543b34,-1,1,1,182.4136103,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
3125971830cc131bfbfd397ec2d9226282a4584f44a48d603296a6701c543b34,-1,0,1,0.12265535,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
3459626eb4e37c2e08f3db34e04409b8ae0f40569f7ba1f6022fd5124651e84e,-1,0,1,0.12265535,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
3459626eb4e37c2e08f3db34e04409b8ae0f40569f7ba1f6022fd5124651e84e,-1,1,1,182.4136103,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
44d0a0989ca3d9094495a193dfe7d5aab066f977028eb3f5f92ea8c63d0779e2,-1,1,1,182.4136103,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
44d0a0989ca3d9094495a193dfe7d5aab066f977028eb3f5f92ea8c63d0779e2,-1,0,1,0.12265535,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
b2478ae0f60e657ec96898070da2f147ac1e22c3e012d1362a3f58b23a0adbda,-1,1,1,182.4136103,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
b2478ae0f60e657ec96898070da2f147ac1e22c3e012d1362a3f58b23a0adbda,-1,0,1,0.12265535,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
e800f85d12ff4959ff1f4209579d919583e8ee304e904da829cac0a4c68056a4,-1,0,1,0.12265535,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
e800f85d12ff4959ff1f4209579d919583e8ee304e904da829cac0a4c68056a4,-1,1,1,182.4136103,1557769383,Ticket,f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,9,1,182.4136103,1557769103,Regular,3459626eb4e37c2e08f3db34e04409b8ae0f40569f7ba1f6022fd5124651e84e
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,6,1,0.12265535,1557769103,Regular,e800f85d12ff4959ff1f4209579d919583e8ee304e904da829cac0a4c68056a4
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,7,1,182.4136103,1557769103,Regular,e800f85d12ff4959ff1f4209579d919583e8ee304e904da829cac0a4c68056a4
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,4,1,0.12265535,1557769103,Regular,b2478ae0f60e657ec96898070da2f147ac1e22c3e012d1362a3f58b23a0adbda
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,5,1,182.4136103,1557769103,Regular,b2478ae0f60e657ec96898070da2f147ac1e22c3e012d1362a3f58b23a0adbda
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,10,1,0.12265535,1557769103,Regular,18fa168719461e061ebf3f4ef8dd5425f784036d3a8198bee3dcd0a84854c6ff
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,11,1,182.4136103,1557769103,Regular,18fa168719461e061ebf3f4ef8dd5425f784036d3a8198bee3dcd0a84854c6ff
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,12,1,0.12265535,1557769103,Regular,3125971830cc131bfbfd397ec2d9226282a4584f44a48d603296a6701c543b34
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,13,1,182.4136103,1557769103,Regular,3125971830cc131bfbfd397ec2d9226282a4584f44a48d603296a6701c543b34
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,0,1,0.12265535,1557769103,Regular,44d0a0989ca3d9094495a193dfe7d5aab066f977028eb3f5f92ea8c63d0779e2
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,1,1,182.4136103,1557769103,Regular,44d0a0989ca3d9094495a193dfe7d5aab066f977028eb3f5f92ea8c63d0779e2
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,2,1,0.12265535,1557769103,Regular,1e3cf3a3c933fafdc7dc6a8357a174297c6d36b3775217b94708c837a4d7bccf
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,3,1,182.4136103,1557769103,Regular,1e3cf3a3c933fafdc7dc6a8357a174297c6d36b3775217b94708c837a4d7bccf
f17fc47a4ec0810fa12d696903c8aedd068f6c73728596132ce9852d5302a319,1,8,1,0.12265535,1557769103,Regular,3459626eb4e37c2e08f3db34e04409b8ae0f40569f7ba1f6022fd5124651e84e
