tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2626da81ff00c0596fe4a316faf721479f8ce3c60b8ec90cf35797121756e0ce,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
2626da81ff00c0596fe4a316faf721479f8ce3c60b8ec90cf35797121756e0ce,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
302c5bb9c1d2306b57a31a40874e4a3511ecd110d9d0b2f1376d90e49a70d5ef,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
302c5bb9c1d2306b57a31a40874e4a3511ecd110d9d0b2f1376d90e49a70d5ef,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
4feb5009f62c8ca44f21f723f56cee3b84ab5c3866667a79575e767a4b90040a,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
4feb5009f62c8ca44f21f723f56cee3b84ab5c3866667a79575e767a4b90040a,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
561c4912883cf7375e88a408bfdb7dfaf0c6f46b9b07ee1ca527a1f7401b8882,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
561c4912883cf7375e88a408bfdb7dfaf0c6f46b9b07ee1ca527a1f7401b8882,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
7c5b570afa935089bd751b7a5bd6e5c18ee92c512ed19ed8fef3f61a8a0aebf1,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
7c5b570afa935089bd751b7a5bd6e5c18ee92c512ed19ed8fef3f61a8a0aebf1,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
8999c9b0e3878e67e265c82308359481312c1db25140c5a160e707f1719f89bd,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
8999c9b0e3878e67e265c82308359481312c1db25140c5a160e707f1719f89bd,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
927ecf049b1941a27b3e91c43c997595155654d888d8063641837a8f18473f80,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
927ecf049b1941a27b3e91c43c997595155654d888d8063641837a8f18473f80,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
b72769bf67225a732a4cf5ba34d793f43bb66396974c696582b35b8c7a105564,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
b72769bf67225a732a4cf5ba34d793f43bb66396974c696582b35b8c7a105564,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
dafb25e9ac073778ba899266efc77c6d308edafb8b3b5a3218747aef427a541e,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
dafb25e9ac073778ba899266efc77c6d308edafb8b3b5a3218747aef427a541e,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
e07c802484dce2526a2fe9b73945605c0b619dbca9ec34ff64294ef7e3c6f637,-1,0,1,0.06668151,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
e07c802484dce2526a2fe9b73945605c0b619dbca9ec34ff64294ef7e3c6f637,-1,1,1,16.70490528,1602038949,Ticket,7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,15,1,16.70490528,1602038909,Regular,927ecf049b1941a27b3e91c43c997595155654d888d8063641837a8f18473f80
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,18,1,0.06668151,1602038909,Regular,dafb25e9ac073778ba899266efc77c6d308edafb8b3b5a3218747aef427a541e
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,19,1,16.70490528,1602038909,Regular,dafb25e9ac073778ba899266efc77c6d308edafb8b3b5a3218747aef427a541e
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,2,1,0.06668151,1602038909,Regular,b72769bf67225a732a4cf5ba34d793f43bb66396974c696582b35b8c7a105564
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,3,1,16.70490528,1602038909,Regular,b72769bf67225a732a4cf5ba34d793f43bb66396974c696582b35b8c7a105564
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,4,1,0.06668151,1602038909,Regular,4feb5009f62c8ca44f21f723f56cee3b84ab5c3866667a79575e767a4b90040a
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,5,1,16.70490528,1602038909,Regular,4feb5009f62c8ca44f21f723f56cee3b84ab5c3866667a79575e767a4b90040a
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,12,1,0.06668151,1602038909,Regular,e07c802484dce2526a2fe9b73945605c0b619dbca9ec34ff64294ef7e3c6f637
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,13,1,16.70490528,1602038909,Regular,e07c802484dce2526a2fe9b73945605c0b619dbca9ec34ff64294ef7e3c6f637
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,8,1,0.06668151,1602038909,Regular,302c5bb9c1d2306b57a31a40874e4a3511ecd110d9d0b2f1376d90e49a70d5ef
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,9,1,16.70490528,1602038909,Regular,302c5bb9c1d2306b57a31a40874e4a3511ecd110d9d0b2f1376d90e49a70d5ef
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,0,1,0.06668151,1602038909,Regular,561c4912883cf7375e88a408bfdb7dfaf0c6f46b9b07ee1ca527a1f7401b8882
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,1,1,16.70490528,1602038909,Regular,561c4912883cf7375e88a408bfdb7dfaf0c6f46b9b07ee1ca527a1f7401b8882
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,10,1,0.06668151,1602038909,Regular,2626da81ff00c0596fe4a316faf721479f8ce3c60b8ec90cf35797121756e0ce
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,11,1,16.70490528,1602038909,Regular,2626da81ff00c0596fe4a316faf721479f8ce3c60b8ec90cf35797121756e0ce
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,16,1,0.06668151,1602038909,Regular,7c5b570afa935089bd751b7a5bd6e5c18ee92c512ed19ed8fef3f61a8a0aebf1
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,17,1,16.70490528,1602038909,Regular,7c5b570afa935089bd751b7a5bd6e5c18ee92c512ed19ed8fef3f61a8a0aebf1
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,6,1,0.06668151,1602038909,Regular,8999c9b0e3878e67e265c82308359481312c1db25140c5a160e707f1719f89bd
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,7,1,16.70490528,1602038909,Regular,8999c9b0e3878e67e265c82308359481312c1db25140c5a160e707f1719f89bd
7e962c51bb68db58c2b6143dab0d001ee1f164bd39eaf61caab27d9c68a43cc0,1,14,1,0.06668151,1602038909,Regular,927ecf049b1941a27b3e91c43c997595155654d888d8063641837a8f18473f80
